"subject","predicate","object"
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Privilegio de pobreza (Chile)"
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El privilegio de pobreza o beneficio de asistencia jurídica (BAJ), es un beneficio establecido por la ley chilena para las personas de escasos recursos que les permite acceder gratuitamente a los servicios judiciales, a la atención letrada realizada por los abogados y a los servicios prestados por los demás órganos judiciales.​ El privilegio de pobreza es una manifestación del Derecho a la defensa jurídica y del Principio de subsidiariedad del Estado."
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_jurídicos"
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Chile"
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_procesal"
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Privilegio_de_pobreza_(Chile)"
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://es.dbpedia.org/property/apellido","Labarca Fuentes"
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://es.dbpedia.org/property/apellido","Molina Wood"
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://es.dbpedia.org/property/año",1928
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://es.dbpedia.org/property/año",1909
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://es.dbpedia.org/property/editorial","Imp. Walter Gnadt, Tesis Universidad de Chile"
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://es.dbpedia.org/property/editorial","Imp. i Encuadernación Gálvez, Tesis Universidad de Chile"
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://es.dbpedia.org/property/nombre","Osvaldo"
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://es.dbpedia.org/property/ref","Tesis"
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://es.dbpedia.org/property/título","Del Privilegio de Pobreza"
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://dbpedia.org/ontology/wikiPageID",6469317
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",122049347
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cajmetro.cl/"
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://dbpedia.org/ontology/wikiPageLength",4733
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Privilegio_de_pobreza_(Chile)?oldid=122049347&ns=0"
"http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)","http://dbpedia.org/ontology/abstract","El privilegio de pobreza o beneficio de asistencia jurídica (BAJ), es un beneficio establecido por la ley chilena para las personas de escasos recursos que les permite acceder gratuitamente a los servicios judiciales, a la atención letrada realizada por los abogados y a los servicios prestados por los demás órganos judiciales.​ El privilegio de pobreza es una manifestación del Derecho a la defensa jurídica y del Principio de subsidiariedad del Estado."
"http://es.wikipedia.org/wiki/Privilegio_de_pobreza_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)"
"http://es.dbpedia.org/resource/Beneficio_de_Asistencia_Jurídica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)"
"http://es.dbpedia.org/resource/BAJ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Privilegio_de_pobreza_(Chile)"
