"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Joaquín_Tinoco_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Manuel_María_de_Peralta_y_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Edgar_Ugalde_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Costa Rica en los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Costa Rica en los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Costa_Rica-Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",5398445
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",59688929
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Costa_Rica_en_los_Países_Bajos?oldid=59688929&ns=14"
