"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Antonio_Vidal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Antonio_Vidal"
"http://es.dbpedia.org/resource/Pedro_Antonio_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Pedro Antonio Vidal"
"http://es.dbpedia.org/resource/Pedro_Antonio_Vidal","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Antonio Vidal (c. 1570- ?) fue un pintor español adscrito a la tradición del retrato cortesano en la corte de Felipe III."
"http://es.dbpedia.org/resource/Pedro_Antonio_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Antonio_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pedro_Antonio_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_barroco"
"http://es.dbpedia.org/resource/Pedro_Antonio_Vidal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Antonio_Vidal"
"http://es.dbpedia.org/resource/Pedro_Antonio_Vidal","http://dbpedia.org/ontology/wikiPageID",3223096
"http://es.dbpedia.org/resource/Pedro_Antonio_Vidal","http://dbpedia.org/ontology/wikiPageRevisionID",114773844
"http://es.dbpedia.org/resource/Pedro_Antonio_Vidal","http://dbpedia.org/ontology/wikiPageExternalLink","http://ceres.mcu.es/pages/ResultSearch%3FtxtSimpleSearch=Felipe%20III&simpleSearch=0&hipertextSearch=1&search=simpleSelection&MuseumsSearch=MCCVA%7C&MuseumsRolSearch=10&listaMuseos=%5BMuseo%20Casa%20de%20Cervantes%5D"
"http://es.dbpedia.org/resource/Pedro_Antonio_Vidal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/vidal-pedro-antonio/%3Fno_cache=1"
"http://es.dbpedia.org/resource/Pedro_Antonio_Vidal","http://dbpedia.org/ontology/wikiPageLength",4067
"http://es.dbpedia.org/resource/Pedro_Antonio_Vidal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Antonio_Vidal?oldid=114773844&ns=0"
"http://es.dbpedia.org/resource/Pedro_Antonio_Vidal","http://dbpedia.org/ontology/abstract","Pedro Antonio Vidal (c. 1570- ?) fue un pintor español adscrito a la tradición del retrato cortesano en la corte de Felipe III."
