"subject","predicate","object"
"http://es.dbpedia.org/resource/Lambdoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Lambdoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lambdoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lambdoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lambdoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lambdoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lambdoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lambdoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Lambdoceras","http://www.w3.org/2000/01/rdf-schema#label","Lambdoceras"
"http://es.dbpedia.org/resource/Lambdoceras","http://www.w3.org/2000/01/rdf-schema#comment","Lambdoceras es un género extinto de los artiodáctilos, de la familia Protoceratidae, endémico de América del Norte en el Mioceno y que vivió entre 20.6—13.6 millones de años.​"
"http://es.dbpedia.org/resource/Lambdoceras","http://xmlns.com/foaf/0.1/name","Lambdoceras"
"http://es.dbpedia.org/resource/Lambdoceras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Lambdoceras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Lambdoceras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoceratidae"
"http://es.dbpedia.org/resource/Lambdoceras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lambdoceras"
"http://es.dbpedia.org/resource/Lambdoceras","http://es.dbpedia.org/property/classis","Mammalia"
"http://es.dbpedia.org/resource/Lambdoceras","http://es.dbpedia.org/property/familia","†Protoceratidae"
"http://es.dbpedia.org/resource/Lambdoceras","http://es.dbpedia.org/property/genus","Lambdoceras"
"http://es.dbpedia.org/resource/Lambdoceras","http://es.dbpedia.org/property/genusAuthority","Stirton, 1967"
"http://es.dbpedia.org/resource/Lambdoceras","http://es.dbpedia.org/property/imageCaption","Rango geográfico de Lambdoceras basado en el registro fósil."
"http://es.dbpedia.org/resource/Lambdoceras","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lambdoceras","http://es.dbpedia.org/property/name","Lambdoceras"
"http://es.dbpedia.org/resource/Lambdoceras","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Lambdoceras","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lambdoceras","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Lambdoceras","http://es.dbpedia.org/property/subdivision","* Lambdoceras hessei 
* Lambdoceras siouxensis
* Lambdoceras trinitiensis"
"http://es.dbpedia.org/resource/Lambdoceras","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Lambdoceras","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Tylopoda"
"http://es.dbpedia.org/resource/Lambdoceras","http://dbpedia.org/ontology/wikiPageID",7359340
"http://es.dbpedia.org/resource/Lambdoceras","http://dbpedia.org/ontology/wikiPageRevisionID",119433920
"http://es.dbpedia.org/resource/Lambdoceras","http://dbpedia.org/ontology/wikiPageLength",2162
"http://es.dbpedia.org/resource/Lambdoceras","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammal"
"http://es.dbpedia.org/resource/Lambdoceras","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Protoceratidae"
"http://es.dbpedia.org/resource/Lambdoceras","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Lambdoceras","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tylopoda"
"http://es.dbpedia.org/resource/Lambdoceras","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Lambdoceras","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lambdoceras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lambdoceras?oldid=119433920&ns=0"
"http://es.dbpedia.org/resource/Lambdoceras","http://dbpedia.org/ontology/abstract","Lambdoceras es un género extinto de los artiodáctilos, de la familia Protoceratidae, endémico de América del Norte en el Mioceno y que vivió entre 20.6—13.6 millones de años.​"
"http://es.wikipedia.org/wiki/Lambdoceras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lambdoceras"
"http://dbpedia.org/resource/Lambdoceras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lambdoceras"
