"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_las_Islas_Baleares_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Alberto_Jarabo"
"http://es.wikipedia.org/wiki/Alberto_Jarabo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Jarabo"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://www.w3.org/2000/01/rdf-schema#label","Alberto Jarabo"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Jarabo Vicente (Madrid, España, 11 de marzo de 1975) es un político y cineasta documentalista español."
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://xmlns.com/foaf/0.1/name","Mae de la Concha"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://xmlns.com/foaf/0.1/name","Alberto Jarabo"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://xmlns.com/foaf/0.1/homepage","https://transparencia.podemos.info/cargos-publicos/balears/alberto-jarabo-vicente"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_de_la_Información_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Madrid"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realizadores_de_documentales_de_España"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Podemos-Islas_Baleares"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_España"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentalistas_de_España"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Jarabo"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://es.dbpedia.org/property/añoDebut",2001
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://es.dbpedia.org/property/cargo","Secretario general de Podemos Islas Baleares"
"http://es.dbpedia.org/resource/Alberto_Jarabo","http://es.dbpedia.org/property/cargo","Diputado en el Parlamento de las Islas Baleares"
