"subject","predicate","object"
"http://es.dbpedia.org/resource/Nihon_Kōki","http://www.w3.org/2000/01/rdf-schema#label","Nihon Kōki"
"http://es.dbpedia.org/resource/Nihon_Kōki","http://www.w3.org/2000/01/rdf-schema#comment","El Nihon Kōki (日本後紀) es un texto de historia japonesa elaborado por encargo oficial. Completado en el 840, es el tercer volumen de las Seis Historias Nacionales. Cubre los años 792-833."
"http://es.dbpedia.org/resource/Nihon_Kōki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_historia_de_Japón"
"http://es.dbpedia.org/resource/Nihon_Kōki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Nara"
"http://es.dbpedia.org/resource/Nihon_Kōki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_IX"
"http://es.dbpedia.org/resource/Nihon_Kōki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Heian"
"http://es.dbpedia.org/resource/Nihon_Kōki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nihon_Kōki"
"http://es.dbpedia.org/resource/Nihon_Kōki","http://dbpedia.org/ontology/wikiPageID",9010370
"http://es.dbpedia.org/resource/Nihon_Kōki","http://dbpedia.org/ontology/wikiPageRevisionID",129100556
"http://es.dbpedia.org/resource/Nihon_Kōki","http://dbpedia.org/ontology/wikiPageLength",1574
"http://es.dbpedia.org/resource/Nihon_Kōki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nihon_Kōki?oldid=129100556&ns=0"
"http://es.dbpedia.org/resource/Nihon_Kōki","http://dbpedia.org/ontology/abstract","El Nihon Kōki (日本後紀) es un texto de historia japonesa elaborado por encargo oficial. Completado en el 840, es el tercer volumen de las Seis Historias Nacionales. Cubre los años 792-833."
"http://es.wikipedia.org/wiki/Nihon_Kōki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nihon_Kōki"
"http://dbpedia.org/resource/Nihon_Kōki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nihon_Kōki"
