"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xuwulong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xuwulong"
"http://dbpedia.org/resource/Xuwulong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xuwulong"
"http://es.dbpedia.org/resource/Xuwulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xuwulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xuwulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Xuwulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xuwulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xuwulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xuwulong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xuwulong","http://www.w3.org/2000/01/rdf-schema#label","Xuwulong"
"http://es.dbpedia.org/resource/Xuwulong","http://www.w3.org/2000/01/rdf-schema#comment","Xuwulong es un género extinto de dinosaurio ornitópodo hadrosauroideo que vivió a mediados del período Cretácico entre el Aptiense y el Albiense hace unos 120 millones de años en lo que es hoy Asia. Es un hadrosauriforme basal el cual vivió en lo que ahora es la  en el área de Jiuquan, en la provincia de Gansu del noroeste de China. Es conocido del holotipo GSGM F00001, un espécimen articulado que incluye un cráneo completo, el esqueleto axial y una faja pélvica izquierda completa del . Xuwulong fue nombrado por You Hailu, Li Daqing y Liu Weichang en el año de 2011 y la especie tipo es Xuwulong yueluni.​"
"http://es.dbpedia.org/resource/Xuwulong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9t25x"
"http://es.dbpedia.org/resource/Xuwulong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iguanodontia"
"http://es.dbpedia.org/resource/Xuwulong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Cretáceo"
"http://es.dbpedia.org/resource/Xuwulong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Xuwulong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Xuwulong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xuwulong"
"http://es.dbpedia.org/resource/Xuwulong","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Xuwulong","http://es.dbpedia.org/property/fossilRange","Cretácico Inferior"
"http://es.dbpedia.org/resource/Xuwulong","http://es.dbpedia.org/property/genus","Xuwulong"
"http://es.dbpedia.org/resource/Xuwulong","http://es.dbpedia.org/property/genusAuthority","You, Li & Liu, 2011"
"http://es.dbpedia.org/resource/Xuwulong","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ornithopoda"
"http://es.dbpedia.org/resource/Xuwulong","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Xuwulong","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Xuwulong","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xuwulong","http://es.dbpedia.org/property/subdivision","X. yueluni (You, Li & Liu, 2011 )"
"http://es.dbpedia.org/resource/Xuwulong","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Xuwulong","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cerapoda"
"http://es.dbpedia.org/resource/Xuwulong","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Hadrosauroidea"
"http://es.dbpedia.org/resource/Xuwulong","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Xuwulong","http://dbpedia.org/ontology/wikiPageID",4793073
"http://es.dbpedia.org/resource/Xuwulong","http://dbpedia.org/ontology/wikiPageRevisionID",119373605
"http://es.dbpedia.org/resource/Xuwulong","http://dbpedia.org/ontology/wikiPageLength",2143
"http://es.dbpedia.org/resource/Xuwulong","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Xuwulong","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hadrosauroidea"
"http://es.dbpedia.org/resource/Xuwulong","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xuwulong","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithopoda"
"http://es.dbpedia.org/resource/Xuwulong","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cerapoda"
