"subject","predicate","object"
"http://es.dbpedia.org/resource/Macedonia_del_Norte_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macedonia_del_Norte_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Macedonia_del_Norte_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Macedonia_del_Norte_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Macedonia del Norte en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Macedonia_del_Norte_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Macedonia del Norte​ en los Juegos Olímpicos está representada por el Comité Olímpico Macedonio, miembro del Comité Olímpico Internacional desde el año 1993.​ Antes de la disolución de Yugoslavia en 1991, los deportistas macedonios compitieron de 1920 a 1988 bajo la bandera de Yugoslavia y en 1992, conjuntamente con los de Yugoslavia, bajo la denominación de Participantes Olímpicos Independientes. En los Juegos Olímpicos de Invierno ha participado en 6 ediciones, siendo Nagano 1998 su primera aparición en estos Juegos. El país no ha conseguido ninguna medalla en las ediciones de invierno.​"
"http://es.dbpedia.org/resource/Macedonia_del_Norte_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Macedonia_del_Norte_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Macedonia_del_Norte_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Macedonia_del_Norte_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macedonia_del_Norte_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Macedonia_del_Norte_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Macedonia_del_Norte_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/cno","MKD"
"http://es.dbpedia.org/resource/Macedonia_del_Norte_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Macedonia_del_Norte_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Macedonia_del_Norte_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Macedonia_del_Norte_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Macedonia_del_Norte_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/total",1
