"subject","predicate","object"
"http://es.dbpedia.org/resource/Dactylopiidae","http://www.w3.org/2000/01/rdf-schema#label","Dactylopiidae"
"http://es.dbpedia.org/resource/Dactylopiidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jq68"
"http://es.dbpedia.org/resource/Dactylopiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dactylopiidae"
"http://es.dbpedia.org/resource/Dactylopiidae","http://dbpedia.org/ontology/wikiPageID",5450104
"http://es.dbpedia.org/resource/Dactylopiidae","http://dbpedia.org/ontology/wikiPageRevisionID",119246668
"http://es.dbpedia.org/resource/Dactylopiidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dactylopius"
"http://es.dbpedia.org/resource/Dactylopiidae","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Dactylopiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dactylopiidae?oldid=119246668&ns=0"
"http://es.wikipedia.org/wiki/Dactylopiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dactylopiidae"
"http://es.dbpedia.org/resource/Dactylopius_coccus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dactylopiidae"
