"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Metz-Villa"
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Metz-Ville (en francés arrondissement de Metz-Ville) era una división administrativa francesa, que estaba situado en el departamento de Mosela, de la región de Lorena. Contaba con 4 cantones y 1 comuna."
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://xmlns.com/foaf/0.1/name","Distrito de Metz-Ville"
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_suprimidos_de_Mosela"
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Metz-Villa"
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://es.dbpedia.org/property/código",579
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://es.dbpedia.org/property/div",1
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://es.dbpedia.org/property/div",4
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://es.dbpedia.org/property/nombreCompleto","Distrito de Metz-Ville"
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://es.dbpedia.org/property/población",119551
"http://es.dbpedia.org/resource/Distrito_de_Metz-Villa","http://es.dbpedia.org/property/poblaciónAño",2012
