"subject","predicate","object"
"http://es.dbpedia.org/resource/Sumampattus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sumampattus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sumampattus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sumampattus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sumampattus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sumampattus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Sumampattus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sumampattus","http://www.w3.org/2000/01/rdf-schema#label","Sumampattus"
"http://es.dbpedia.org/resource/Sumampattus","http://www.w3.org/2000/01/rdf-schema#comment","Sumampattus es un género de arañas araneomorfas de la familia Salticidae. Se encuentra en América Latina."
"http://es.dbpedia.org/resource/Sumampattus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7qkg"
"http://es.dbpedia.org/resource/Sumampattus","http://xmlns.com/foaf/0.1/name","Sumampattus"
"http://es.dbpedia.org/resource/Sumampattus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salticidae"
"http://es.dbpedia.org/resource/Sumampattus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sumampattus"
"http://es.dbpedia.org/resource/Sumampattus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Sumampattus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salticidae"
"http://es.dbpedia.org/resource/Sumampattus","http://es.dbpedia.org/property/genus","Sumampattus"
