"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julián_Casado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julián_Casado"
"http://es.dbpedia.org/resource/Julián_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julián_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julián_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julián_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julián_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julián_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julián_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julián_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julián_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julián_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julián_Casado","http://www.w3.org/2000/01/rdf-schema#label","Julián Casado"
"http://es.dbpedia.org/resource/Julián_Casado","http://www.w3.org/2000/01/rdf-schema#comment","Julián Casado (Aranjuez, Madrid, 1928- 27 de noviembre de 2014) fue un pintor español. Estudia dibujo y pintura en la . Durante algunos años se dedica al diseño industrial. En 1951 ingresa en el Colegio Santiago Apóstol de vocaciones tardías al sacerdocio, en Salamanca, y realiza estudios de latín y filosofía en la Universidad Pontificia de Salamanca. En 1951 se traslada a Roma con una beca de estudios, para estudiar Teología en la Pontificia Universidad Gregoriana y familiarizarse con el arte italiano. En Roma es premiado un “Cristo Resucitado” que realiza como felicitación pascual y se licencia en Teología. En 1960 regresa a España y trabaja como capellán y profesor de religión. En 1969, marcha a Cuenca invitado por Fernando Zóbel y los pintores en torno al Museo de Arte Abstracto Españo"
"http://es.dbpedia.org/resource/Julián_Casado","http://xmlns.com/foaf/0.1/name","Julián Casado"
"http://es.dbpedia.org/resource/Julián_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Julián_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/Julián_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_secularizados"
"http://es.dbpedia.org/resource/Julián_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aranjuez"
"http://es.dbpedia.org/resource/Julián_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Julián_Casado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julián_Casado"
"http://es.dbpedia.org/resource/Julián_Casado","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Escuela_de_Artes_y_Oficios_Artísticos_de_Toledo"
"http://es.dbpedia.org/resource/Julián_Casado","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Julián_Casado","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Julián_Casado","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Julián_Casado","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Julián_Casado","http://es.dbpedia.org/property/fechaDeNacimiento",1928
"http://es.dbpedia.org/resource/Julián_Casado","http://es.dbpedia.org/property/lugarDeNacimiento","Aranjuez, España"
"http://es.dbpedia.org/resource/Julián_Casado","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Constructivismo_(arte)"
"http://es.dbpedia.org/resource/Julián_Casado","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Pintura_abstracta"
"http://es.dbpedia.org/resource/Julián_Casado","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Julián_Casado","http://es.dbpedia.org/property/nombre","Julián Casado"
"http://es.dbpedia.org/resource/Julián_Casado","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Nueva_Delhi"
"http://es.dbpedia.org/resource/Julián_Casado","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Gran_Premio_de_Pintura_del_Círculo_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Julián_Casado","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Internacional_de_Pintura_en_la_V_Trienal_Internacional_de_la_India"
"http://es.dbpedia.org/resource/Julián_Casado","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Julián_Casado","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Julián_Casado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Julián_Casado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aranjuez"
"http://es.dbpedia.org/resource/Julián_Casado","http://dbpedia.org/ontology/wikiPageID",3025065
"http://es.dbpedia.org/resource/Julián_Casado","http://dbpedia.org/ontology/wikiPageRevisionID",124299909
"http://es.dbpedia.org/resource/Julián_Casado","http://dbpedia.org/ontology/wikiPageLength",3624
"http://es.dbpedia.org/resource/Julián_Casado","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Internacional_de_Pintura_en_la_V_Trienal_Internacional_de_la_India"
"http://es.dbpedia.org/resource/Julián_Casado","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Julián_Casado","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Nueva_Delhi"
"http://es.dbpedia.org/resource/Julián_Casado","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Gran_Premio_de_Pintura_del_Círculo_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Julián_Casado","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Escuela_de_Artes_y_Oficios_Artísticos"
"http://es.dbpedia.org/resource/Julián_Casado","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Julián_Casado","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Julián_Casado","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Julián_Casado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julián_Casado?oldid=124299909&ns=0"
