"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_de_Estocolmo_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Estocolmo 2015"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://www.w3.org/2000/01/rdf-schema#comment","El If Stockholm Open 2015 es un torneo de tenis. Pertenece al ATP Tour 2015 en la categoría ATP World Tour 250. El torneo tendrá lugar en la ciudad de Bangkok, Tailandia, desde el 20 de octubre hasta el 25 de octubre de 2015 sobre canchas duras."
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://xmlns.com/foaf/0.1/name","If Stockholm Open 2015"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo_2015"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Estocolmo_2015"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://es.dbpedia.org/property/doblesMasculino","''' Nicholas Monroe"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://es.dbpedia.org/property/doblesMasculino","Jack Sock"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://es.dbpedia.org/property/edición",47
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://es.dbpedia.org/property/individualMasculino","''' Tomáš Berdych"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://es.dbpedia.org/property/nombre","If Stockholm Open 2015"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://dbpedia.org/ontology/wikiPageID",7062289
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://dbpedia.org/ontology/wikiPageRevisionID",118666676
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://dbpedia.org/ontology/wikiPageLength",2374
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Estocolmo_2015?oldid=118666676&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015","http://dbpedia.org/ontology/abstract","El If Stockholm Open 2015 es un torneo de tenis. Pertenece al ATP Tour 2015 en la categoría ATP World Tour 250. El torneo tendrá lugar en la ciudad de Bangkok, Tailandia, desde el 20 de octubre hasta el 25 de octubre de 2015 sobre canchas duras."
"http://dbpedia.org/resource/2015_Stockholm_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2015"
