"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Huaniqueo"
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Huaniqueo es uno de los 113 municipios en que para su régimen interior se encuentra dividido el estado mexicano de Michoacán de Ocampo, se encuentra en la zona centro norte de la entidad y pertenece a la Región Bajio del estado. Su cabecera municipal es  y su nombre significa “lugar donde se tuesta el maíz”. Algunos otros interpretan su nombre como “lugar de los que dan o traen una señal”."
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://xmlns.com/foaf/0.1/name","Huaniqueo"
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Huaniqueo"
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://es.dbpedia.org/property/código",37
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://es.dbpedia.org/property/códigoPostal",58360
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Archivo:PRD_logo_without_border_(Mexico).svg"
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Archivo:PVE_logo_(Mexico).svg"
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Ma._Trinidad_Vázquez_Herrera"
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://es.dbpedia.org/property/dirigentesTítulos","Pdte. municipal"
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://es.dbpedia.org/property/elevaciónAlta",2.04
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://es.dbpedia.org/property/fundación",10
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://es.dbpedia.org/property/gentilicio","Huaniquense"
"http://es.dbpedia.org/resource/Municipio_de_Huaniqueo","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
