"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_de_Cabrahigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_Cabrahigo"
"http://es.dbpedia.org/resource/El_torrín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_Cabrahigo"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://www.w3.org/2000/01/rdf-schema#label","Torre de Cabrahigo"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://www.w3.org/2000/01/rdf-schema#comment","La torre de Cabrahigo, también llamada del Condestable​ y El Torrín,​ es una torre medieval cántabra situada en el barrio de Gracedo, en Isla, siendo una de las tres torres medievales que posee esta localidad. Construida probablemente en el siglo XIV o en el XV, sabemos por un documento del siglo XVII​ que perteneció primero a la , uno de cuyos miembros fue nombrado en 1473 condestable de Castilla, título perpetuado en herencia, después a un Herrera​ y finalmente a la .​"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://xmlns.com/foaf/0.1/name","(Isla)"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://xmlns.com/foaf/0.1/name","Torre del Condestable"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Cantabria"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Cantabria"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_Cabrahigo"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://es.dbpedia.org/property/imagen","Isla Torre de Cabrahigo lou.JPG"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XIV"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://es.dbpedia.org/property/localización","Barrio de Gracedo, en Isla"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://es.dbpedia.org/property/nombre","Torre del Condestable"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://es.dbpedia.org/property/nombre","(Isla)"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://es.dbpedia.org/property/sistemaEstructural","http://es.dbpedia.org/resource/Muro_de_carga"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://es.dbpedia.org/property/textoImagen","Torre de Cabrahigo o del Condestable"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Atalaya_(construcción)"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://es.dbpedia.org/property/término","http://es.dbpedia.org/resource/Siglo_XIV"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://dbpedia.org/ontology/wikiPageID",4587860
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://dbpedia.org/ontology/wikiPageRevisionID",122885211
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120619024412/http:/www.monumentalnet.org/cantabria/cantabria/arnuero/isla/torre_de_cabrahigo.php%3Falb=1"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://dbpedia.org/ontology/wikiPageLength",3205
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://dbpedia.org/ontology/buildingStartDate","siglo XIV"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Isla_(Cantabria)"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Atalaya_(construcción)"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_Cabrahigo?oldid=122885211&ns=0"
"http://es.dbpedia.org/resource/Torre_de_Cabrahigo","http://dbpedia.org/ontology/abstract","La torre de Cabrahigo, también llamada del Condestable​ y El Torrín,​ es una torre medieval cántabra situada en el barrio de Gracedo, en Isla, siendo una de las tres torres medievales que posee esta localidad. Construida probablemente en el siglo XIV o en el XV, sabemos por un documento del siglo XVII​ que perteneció primero a la , uno de cuyos miembros fue nombrado en 1473 condestable de Castilla, título perpetuado en herencia, después a un Herrera​ y finalmente a la .​ Está ubicada sobre una colina, exenta. Está construida en piedra de mampostería con esquinas y vanos de sillería. Posee una planta rectangular; dos de sus lados miden 11 metros de longitud, mientras que los otros dos miden 9.​ Cuenta con cuatro plantas​ cuya altura total es de 12 m, que están rematados con almenas. Posee una gran escasez de huecos, uno de ellos abierto después de la pacificación del territorio durante el reinado de los Reyes Católicos.​"
"http://es.dbpedia.org/resource/Torre_de_Gracedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_Cabrahigo"
"http://es.dbpedia.org/resource/El_Torrín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_Cabrahigo"
