"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Alaska_(SSBN-732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Alaska_(SSBN-732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Alaska_(SSBN-732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Alaska_(SSBN-732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Alaska_(SSBN-732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Alaska_(SSBN-732)","http://www.w3.org/2000/01/rdf-schema#label","USS Alaska (SSBN-732)"
"http://es.dbpedia.org/resource/USS_Alaska_(SSBN-732)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Alaska (SSBN-732) es el séptimo submarino de la clase Ohio y el cuarto navío de la Armada de los Estados Unidos en llamarse Alaska."
"http://es.dbpedia.org/resource/USS_Alaska_(SSBN-732)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ss6r"
"http://es.dbpedia.org/resource/USS_Alaska_(SSBN-732)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070705102839/https:/www.alaska.navy.mil/"
"http://es.dbpedia.org/resource/USS_Alaska_(SSBN-732)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_clase_Ohio"
"http://es.dbpedia.org/resource/USS_Alaska_(SSBN-732)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Alaska_(SSBN-732)"
"http://es.dbpedia.org/resource/USS_Alaska_(SSBN-732)","http://es.dbpedia.org/property/armamento","Torpedos MK-48 
24 misiles balísticos Trident II D-5"
"http://es.dbpedia.org/resource/USS_Alaska_(SSBN-732)","http://es.dbpedia.org/property/asignado",20
"http://es.dbpedia.org/resource/USS_Alaska_(SSBN-732)","http://es.dbpedia.org/property/autorizado",27
"http://es.dbpedia.org/resource/USS_Alaska_(SSBN-732)","http://es.dbpedia.org/property/banderas",60
"http://es.dbpedia.org/resource/USS_Alaska_(SSBN-732)","http://es.dbpedia.org/property/botado",12
"http://es.dbpedia.org/resource/USS_Alaska_(SSBN-732)","http://es.dbpedia.org/property/calado","11,5 m"
"http://es.dbpedia.org/resource/USS_Alaska_(SSBN-732)","http://es.dbpedia.org/property/desplazamiento","16866.38"
