"subject","predicate","object"
"http://es.dbpedia.org/resource/Autopsia","http://www.w3.org/2000/01/rdf-schema#label","Autopsia"
"http://es.dbpedia.org/resource/Autopsia","http://www.w3.org/2000/01/rdf-schema#comment","Una autopsia, también llamada examen post mortem,​ obducción o necropsia (en medicina veterinaria), es un procedimiento médico que emplea la disección, con el fin de obtener información privada anatómica sobre la causa, naturaleza, extensión y complicaciones de la enfermedad que sufrió en vida el sujeto y que permite formular un diagnóstico médico final o definitivo para dar una explicación de las observaciones clínicas dudosas y evaluar un tratamiento dado.​​ Usualmente es llevada a cabo por un médico especialista denominado patólogo. Debe resaltarse que la palabra necropsia difiere de autopsia, la autopsia es realizada por un individuo en su misma especie mientras que la necropsia se realiza en un cadáver indiferente a la especie del individuo que la realice."
"http://es.dbpedia.org/resource/Autopsia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y87f"
"http://es.dbpedia.org/resource/Autopsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspectos_médicos_de_la_muerte"
"http://es.dbpedia.org/resource/Autopsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminalística"
"http://es.dbpedia.org/resource/Autopsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patología"
"http://es.dbpedia.org/resource/Autopsia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autopsia"
"http://es.dbpedia.org/resource/Autopsia","http://dbpedia.org/ontology/wikiPageID",272077
"http://es.dbpedia.org/resource/Autopsia","http://dbpedia.org/ontology/wikiPageRevisionID",128111171
"http://es.dbpedia.org/resource/Autopsia","http://dbpedia.org/ontology/wikiPageExternalLink","http://rea.uninet.edu"
"http://es.dbpedia.org/resource/Autopsia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuadernosdemedicinaforense.es/"
"http://es.dbpedia.org/resource/Autopsia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmu.org.uy/revista/2003v2/art6.pdf"
"http://es.dbpedia.org/resource/Autopsia","http://dbpedia.org/ontology/wikiPageLength",6851
"http://es.dbpedia.org/resource/Autopsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autopsia?oldid=128111171&ns=0"
"http://es.dbpedia.org/resource/Autopsia","http://dbpedia.org/ontology/abstract","Una autopsia, también llamada examen post mortem,​ obducción o necropsia (en medicina veterinaria), es un procedimiento médico que emplea la disección, con el fin de obtener información privada anatómica sobre la causa, naturaleza, extensión y complicaciones de la enfermedad que sufrió en vida el sujeto y que permite formular un diagnóstico médico final o definitivo para dar una explicación de las observaciones clínicas dudosas y evaluar un tratamiento dado.​​ Usualmente es llevada a cabo por un médico especialista denominado patólogo. Debe resaltarse que la palabra necropsia difiere de autopsia, la autopsia es realizada por un individuo en su misma especie mientras que la necropsia se realiza en un cadáver indiferente a la especie del individuo que la realice."
"http://dbpedia.org/resource/Autopsy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autopsia"
"http://es.dbpedia.org/resource/Autopsia_posmórtem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopsia"
"http://es.wikipedia.org/wiki/Autopsia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autopsia"
