"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_1987","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Carisbrook"
"http://es.dbpedia.org/resource/Gira_de_los_Leones_Británico-Irlandeses_1977","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Carisbrook"
"http://es.dbpedia.org/resource/Torneo_de_las_Tres_Naciones_2003","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Carisbrook"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-17_de_1999__fútbol_sub-17__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Carisbrook"
"http://es.dbpedia.org/resource/Serie_de_tests_de_rugby_de_mediados_de_2011","http://es.dbpedia.org/property/stadium","http://es.dbpedia.org/resource/Carisbrook"
"http://es.dbpedia.org/resource/Torneo_de_las_Tres_Naciones_2005","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Carisbrook"
"http://es.dbpedia.org/resource/Pacific_Nations_Cup_2006","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Carisbrook"
"http://es.dbpedia.org/resource/Gira_de_los_Leones_Británico-Irlandeses_1983","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Carisbrook"
"http://es.dbpedia.org/resource/Súper_Rugby_1999","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Carisbrook"
"http://es.dbpedia.org/resource/Súper_Rugby_1999","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Carisbrook"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-17_de_1999","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Carisbrook"
"http://es.dbpedia.org/resource/Carisbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Carisbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carisbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Carisbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carisbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
