"subject","predicate","object"
"http://es.dbpedia.org/resource/Taleguilla","http://www.w3.org/2000/01/rdf-schema#label","Taleguilla"
"http://es.dbpedia.org/resource/Taleguilla","http://www.w3.org/2000/01/rdf-schema#comment","La taleguilla es el calzón que forma parte del traje usado en la lidia por los toreros. Se confeccionaba en ante hasta el siglo XVII, pero a partir de entonces se elabora con seda y se adorna con oro (para matadores, novilleros y picadores) y plata (para banderilleros).​"
"http://es.dbpedia.org/resource/Taleguilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pantalones"
"http://es.dbpedia.org/resource/Taleguilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Útiles_y_elementos_del_toreo"
"http://es.dbpedia.org/resource/Taleguilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_España"
"http://es.dbpedia.org/resource/Taleguilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_femenina"
"http://es.dbpedia.org/resource/Taleguilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_masculina"
"http://es.dbpedia.org/resource/Taleguilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taleguilla"
"http://es.dbpedia.org/resource/Taleguilla","http://dbpedia.org/ontology/wikiPageID",581441
"http://es.dbpedia.org/resource/Taleguilla","http://dbpedia.org/ontology/wikiPageRevisionID",117570735
"http://es.dbpedia.org/resource/Taleguilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elartetaurino.com/traje%20de%20torero.html"
"http://es.dbpedia.org/resource/Taleguilla","http://dbpedia.org/ontology/wikiPageLength",711
"http://es.dbpedia.org/resource/Taleguilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taleguilla?oldid=117570735&ns=0"
"http://es.dbpedia.org/resource/Taleguilla","http://dbpedia.org/ontology/abstract","La taleguilla es el calzón que forma parte del traje usado en la lidia por los toreros. Se confeccionaba en ante hasta el siglo XVII, pero a partir de entonces se elabora con seda y se adorna con oro (para matadores, novilleros y picadores) y plata (para banderilleros).​"
"http://es.wikipedia.org/wiki/Taleguilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taleguilla"
