"subject","predicate","object"
"http://dbpedia.org/resource/4480_Nikitibotania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4480)_Nikitibotania"
"http://es.wikipedia.org/wiki/(4480)_Nikitibotania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4480)_Nikitibotania"
"http://es.dbpedia.org/resource/(4481)_Herbelin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4480)_Nikitibotania"
"http://es.dbpedia.org/resource/(4479)_Charlieparker","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4480)_Nikitibotania"
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://www.w3.org/2000/01/rdf-schema#label","(4480) Nikitibotania"
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://www.w3.org/2000/01/rdf-schema#comment","(4480) Nikitibotania es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de agosto de 1985 por Nikolái Stepánovich Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nikolái_Chernyj"
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4480)_Nikitibotania"
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/afelio",2.83997
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/anomalíaMedia",13.3921
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4479)_Charlieparker"
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/argumentoPerihelio",350.391
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/descubridor","N. S. Chernyj"
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/excentricidad",0.1679
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/inclinación",3.39698
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/magnitudAbsoluta",13.9
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/nodoAscendente",50.3287
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/nombre","Nikitibotania"
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/perihelio",2.02341
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/periodoOrbitalSideral",1385.03
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/semiejeMayor",2.43169
"http://es.dbpedia.org/resource/(4480)_Nikitibotania","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4481)_Herbelin"
