"subject","predicate","object"
"http://dbpedia.org/resource/Balinese_cat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gato_balinés"
"http://es.dbpedia.org/resource/Gato_balines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gato_balinés"
"http://es.wikipedia.org/wiki/Gato_balinés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gato_balinés"
"http://es.dbpedia.org/resource/Gato_balinés","http://www.w3.org/2000/01/rdf-schema#label","Gato balinés"
"http://es.dbpedia.org/resource/Gato_balinés","http://www.w3.org/2000/01/rdf-schema#comment","El gato balinés es una raza de gato doméstico derivada del gato siamés, lograda por cruzamientos con gatos de pelo largo, para obtener un animal con una complexión y variedades de colores similares a la del siamés, pero con un pelo largo, sedoso y abundante. Su origen se encuentra en los Estados Unidos durante la década de 1940, aunque no se lo reconoció como raza oficialmente hasta la década de 1960. A diferencia de lo que se podría pensar, su nombre no hace referencia a su lugar de origen, sino que le fue dado por los primeros criadores para mantener una cierta referencia oriental."
"http://es.dbpedia.org/resource/Gato_balinés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017fr0"
"http://es.dbpedia.org/resource/Gato_balinés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Balinese"
"http://es.dbpedia.org/resource/Gato_balinés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_gato"
"http://es.dbpedia.org/resource/Gato_balinés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Indonesia"
"http://es.dbpedia.org/resource/Gato_balinés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gato_balinés"
"http://es.dbpedia.org/resource/Gato_balinés","http://dbpedia.org/ontology/wikiPageID",252810
"http://es.dbpedia.org/resource/Gato_balinés","http://dbpedia.org/ontology/wikiPageRevisionID",129570733
"http://es.dbpedia.org/resource/Gato_balinés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paragatitos.com/razas-de-gatos/balines/"
"http://es.dbpedia.org/resource/Gato_balinés","http://dbpedia.org/ontology/wikiPageExternalLink","https://productos-gatos.com/razas-de-gatos/el-gato-balines/"
"http://es.dbpedia.org/resource/Gato_balinés","http://dbpedia.org/ontology/wikiPageLength",5180
"http://es.dbpedia.org/resource/Gato_balinés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gato_balinés?oldid=129570733&ns=0"
"http://es.dbpedia.org/resource/Gato_balinés","http://dbpedia.org/ontology/abstract","El gato balinés es una raza de gato doméstico derivada del gato siamés, lograda por cruzamientos con gatos de pelo largo, para obtener un animal con una complexión y variedades de colores similares a la del siamés, pero con un pelo largo, sedoso y abundante. Su origen se encuentra en los Estados Unidos durante la década de 1940, aunque no se lo reconoció como raza oficialmente hasta la década de 1960. A diferencia de lo que se podría pensar, su nombre no hace referencia a su lugar de origen, sino que le fue dado por los primeros criadores para mantener una cierta referencia oriental."
