"subject","predicate","object"
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://www.w3.org/2000/01/rdf-schema#label","Yutaka Balletta"
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://xmlns.com/foaf/0.1/homepage","http://www.power-rise.jp/balletta_yutaka.html"
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Colorado"
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yutaka_Balletta"
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://es.dbpedia.org/property/añosActivo",2014
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://es.dbpedia.org/property/empleador","Power Rise"
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://es.dbpedia.org/property/imagen","Balletta Yutaka from Numatere 5-1.jpg"
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://es.dbpedia.org/property/lugarDeNacimiento","Colorado, Estados Unidos"
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://es.dbpedia.org/property/nombre","Yutaka Balletta"
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://es.dbpedia.org/property/nombreDeNacimiento","Anthony Yutaka Balletta"
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://es.dbpedia.org/property/nombreNativo","バレッタ 裕"
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://es.dbpedia.org/property/otrosNombres","Tony, Bare-chan"
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://es.dbpedia.org/property/pieDeImagen","Balleta en 2018."
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://es.dbpedia.org/property/sitioWeb","http://www.power-rise.jp/balletta_yutaka.html"
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://dbpedia.org/ontology/wikiPageID",9634340
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://dbpedia.org/ontology/wikiPageRevisionID",130180402
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.power-rise.jp/balletta_yutaka.html"
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/0808antony"
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://dbpedia.org/ontology/wikiPageLength",3603
"http://es.dbpedia.org/resource/Yutaka_Balletta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yutaka_Balletta?oldid=130180402&ns=0"
"http://es.wikipedia.org/wiki/Yutaka_Balletta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yutaka_Balletta"
