"subject","predicate","object"
"http://es.dbpedia.org/resource/Anastasio_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Zoólogos de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Zoólogos de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",2647174
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",68614475
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zoólogos_de_Costa_Rica?oldid=68614475&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Costa_Rica"
