"subject","predicate","object"
"http://es.dbpedia.org/resource/Merienda_campestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Merienda_campestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Merienda_campestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Merienda_campestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Merienda_campestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Merienda_campestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Merienda_campestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Merienda_campestre","http://www.w3.org/2000/01/rdf-schema#label","Merienda campestre"
"http://es.dbpedia.org/resource/Merienda_campestre","http://www.w3.org/2000/01/rdf-schema#comment","Merienda campestre es el título de un óleo de Francisco de Goya, diseñado para el dormitorio de las infantas en el Palacio del Pardo. Forma parte de su sexta serie de cartones para tapices. Se conserva en la National Gallery de Londres, situada en la Plaza de Trafalgar de la capital inglesa."
"http://es.dbpedia.org/resource/Merienda_campestre","http://xmlns.com/foaf/0.1/name","Merienda campestre"
"http://es.dbpedia.org/resource/Merienda_campestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartones_para_tapices_de_Francisco_de_Goya"
"http://es.dbpedia.org/resource/Merienda_campestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_National_Gallery_de_Londres"
