"subject","predicate","object"
"http://es.wikipedia.org/wiki/Producción_colaborativa_basada_en_productos_comunes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Producción_colaborativa_basada_en_productos_comunes"
"http://es.dbpedia.org/resource/Producción_colaborativa_basada_en_productos_comunes","http://www.w3.org/2000/01/rdf-schema#label","Producción colaborativa basada en productos comunes"
"http://es.dbpedia.org/resource/Producción_colaborativa_basada_en_productos_comunes","http://www.w3.org/2000/01/rdf-schema#comment","La producción colaborativa basada en productos comunes (CBPP, por sus siglas en inglés) es un término acuñado el profesor de Derecho Yochai Benkler.​ Describe un modelo nuevo de producción socioeconómica en el que un gran número de personas trabaja cooperativamente (normalmente en Internet). Los proyectos basados en productos comunes generalmente tienen menos estructuras jerárquicas rígidas que aquellos bajo modelos empresariales más tradicionales. A menudo —pero no siempre— los proyectos basados en bienes comunes, están diseñados sin necesidad de compensación financiera para los colaboradores. Por ejemplo, la compartición de ficheros de diseño  para objetos disponibles libremente en internet, facilita que cualquiera, con una impresora 3-D, replique digitalmente (fabricación distribuida), "
"http://es.dbpedia.org/resource/Producción_colaborativa_basada_en_productos_comunes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Producción_colaborativa_basada_en_productos_comunes"
"http://es.dbpedia.org/resource/Producción_colaborativa_basada_en_productos_comunes","http://dbpedia.org/ontology/wikiPageID",8854070
"http://es.dbpedia.org/resource/Producción_colaborativa_basada_en_productos_comunes","http://dbpedia.org/ontology/wikiPageRevisionID",130105412
"http://es.dbpedia.org/resource/Producción_colaborativa_basada_en_productos_comunes","http://dbpedia.org/ontology/wikiPageLength",7655
"http://es.dbpedia.org/resource/Producción_colaborativa_basada_en_productos_comunes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Producción_colaborativa_basada_en_productos_comunes?oldid=130105412&ns=0"
"http://es.dbpedia.org/resource/Producción_colaborativa_basada_en_productos_comunes","http://dbpedia.org/ontology/abstract","La producción colaborativa basada en productos comunes (CBPP, por sus siglas en inglés) es un término acuñado el profesor de Derecho Yochai Benkler.​ Describe un modelo nuevo de producción socioeconómica en el que un gran número de personas trabaja cooperativamente (normalmente en Internet). Los proyectos basados en productos comunes generalmente tienen menos estructuras jerárquicas rígidas que aquellos bajo modelos empresariales más tradicionales. A menudo —pero no siempre— los proyectos basados en bienes comunes, están diseñados sin necesidad de compensación financiera para los colaboradores. Por ejemplo, la compartición de ficheros de diseño  para objetos disponibles libremente en internet, facilita que cualquiera, con una impresora 3-D, replique digitalmente (fabricación distribuida), ahorrándole al prosumidor un dinero significativo.​​​​ El término se utiliza a menudo de forma intercambiable con el de producción social, red de trabajo mancomunado abierto​, producción entre iguales basada en el dominio público​; sin embargo, la adecuada interpretación del término sería producción entre pares basada en bienes comunes.​"
"http://dbpedia.org/resource/Commons-based_peer_production","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Producción_colaborativa_basada_en_productos_comunes"
