"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatrice_Chepkoech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatrice_Chepkoech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatrice_Chepkoech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatrice_Chepkoech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatrice_Chepkoech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatrice_Chepkoech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatrice_Chepkoech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatrice_Chepkoech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Beatrice_Chepkoech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatrice_Chepkoech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatrice_Chepkoech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatrice_Chepkoech","http://www.w3.org/2000/01/rdf-schema#label","Beatrice Chepkoech"
"http://es.dbpedia.org/resource/Beatrice_Chepkoech","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Chepkoech Sitonik (Kericho, Kenia; 6 de julio de 1991) es una corredora de larga distancia keniana especializada en los 3000 metros obstáculos, prueba con la que ha logrado ser campeona mundial en 2019 y plusmarquista mundial con 8:44.32 segundos (Mónaco, julio de 2018)."
"http://es.dbpedia.org/resource/Beatrice_Chepkoech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Beatrice_Chepkoech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Kenia"
"http://es.dbpedia.org/resource/Beatrice_Chepkoech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatrice_Chepkoech"
"http://es.dbpedia.org/resource/Beatrice_Chepkoech","http://dbpedia.org/ontology/wikiPageID",8579529
"http://es.dbpedia.org/resource/Beatrice_Chepkoech","http://dbpedia.org/ontology/wikiPageRevisionID",129760612
"http://es.dbpedia.org/resource/Beatrice_Chepkoech","http://dbpedia.org/ontology/wikiPageLength",5367
"http://es.dbpedia.org/resource/Beatrice_Chepkoech","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beatrice_Chepkoech?oldid=129760612&ns=0"
"http://es.dbpedia.org/resource/Beatrice_Chepkoech","http://dbpedia.org/ontology/abstract","Beatrice Chepkoech Sitonik (Kericho, Kenia; 6 de julio de 1991) es una corredora de larga distancia keniana especializada en los 3000 metros obstáculos, prueba con la que ha logrado ser campeona mundial en 2019 y plusmarquista mundial con 8:44.32 segundos (Mónaco, julio de 2018)."
"http://dbpedia.org/resource/Beatrice_Chepkoech","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatrice_Chepkoech"
"http://es.wikipedia.org/wiki/Beatrice_Chepkoech","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beatrice_Chepkoech"
