"subject","predicate","object"
"http://es.dbpedia.org/resource/Gloria_(bebida)","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Mosto"
"http://es.dbpedia.org/resource/J._García_Carrión","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Mosto"
"http://es.wikipedia.org/wiki/Mosto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mosto"
"http://es.dbpedia.org/resource/Jugo_de_uva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mosto"
"http://es.dbpedia.org/resource/Jugo_de_uvas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mosto"
"http://es.dbpedia.org/resource/Mosto","http://www.w3.org/2000/01/rdf-schema#label","Mosto"
"http://es.dbpedia.org/resource/Mosto","http://www.w3.org/2000/01/rdf-schema#comment","El mosto es el zumo de la uva que contiene diversos elementos de la uva como pueden ser la piel, las semillas, etc. Se considera una de las primeras etapas de la elaboración del vino."
"http://es.dbpedia.org/resource/Mosto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cydf"
"http://es.dbpedia.org/resource/Mosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinificación"
"http://es.dbpedia.org/resource/Mosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas"
"http://es.dbpedia.org/resource/Mosto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mosto"
"http://es.dbpedia.org/resource/Mosto","http://dbpedia.org/ontology/wikiPageID",142271
"http://es.dbpedia.org/resource/Mosto","http://dbpedia.org/ontology/wikiPageRevisionID",129842693
"http://es.dbpedia.org/resource/Mosto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160111113736/http:/www.bodegassalado.com/"
"http://es.dbpedia.org/resource/Mosto","http://dbpedia.org/ontology/wikiPageLength",2970
"http://es.dbpedia.org/resource/Mosto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mosto?oldid=129842693&ns=0"
"http://es.dbpedia.org/resource/Mosto","http://dbpedia.org/ontology/abstract","El mosto es el zumo de la uva que contiene diversos elementos de la uva como pueden ser la piel, las semillas, etc. Se considera una de las primeras etapas de la elaboración del vino."
"http://es.dbpedia.org/resource/Zumo_de_uva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mosto"
"http://dbpedia.org/resource/Must","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mosto"
