"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Región_istmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Oaxaca"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Oaxaca"
"http://es.dbpedia.org/resource/Región_mixteca_oaxaqueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Oaxaca"
"http://es.dbpedia.org/resource/La_Costa_(Oaxaca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Oaxaca"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Oaxaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Oaxaca","http://www.w3.org/2000/01/rdf-schema#label","Regiones de Oaxaca"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Oaxaca","http://www.w3.org/2004/02/skos/core#prefLabel","Regiones de Oaxaca"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_los_estados_de_México"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Oaxaca","http://dbpedia.org/ontology/wikiPageID",2942189
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Oaxaca","http://dbpedia.org/ontology/wikiPageRevisionID",70097789
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Oaxaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regiones_de_Oaxaca?oldid=70097789&ns=14"
"http://es.dbpedia.org/resource/Valles_Centrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Oaxaca"
"http://es.dbpedia.org/resource/Región_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Oaxaca"
"http://es.dbpedia.org/resource/Sierra_Sur_(Oaxaca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Oaxaca"
"http://es.dbpedia.org/resource/Regiones_de_Oaxaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Oaxaca"
"http://es.dbpedia.org/resource/Región_de_la_Cuenca_del_Papaloapan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Oaxaca"
"http://es.dbpedia.org/resource/Región_Sierra_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Oaxaca"
