"subject","predicate","object"
"http://es.dbpedia.org/resource/Políptico_de_los_Siete_Dolores","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Alberto_Durero"
"http://es.dbpedia.org/resource/Los_cuatro_apóstoles","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Alberto_Durero"
"http://es.dbpedia.org/resource/Retrato_de_Jakob_Fugger_el_Rico","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Alberto_Durero"
"http://es.dbpedia.org/resource/Retablo_Paumgartner","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Alberto_Durero"
"http://dbpedia.org/resource/Albrecht_D%C3%BCrer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Durero"
"http://es.dbpedia.org/resource/Retrato_de_una_joven_veneciana_(Durero)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Alberto_Durero"
"http://es.dbpedia.org/resource/Melancolía_I","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Alberto_Durero"
"http://es.dbpedia.org/resource/Retrato_de_Michael_Wolgemut","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Alberto_Durero"
"http://es.dbpedia.org/resource/Autorretrato_de_Durero_(Louvre)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Alberto_Durero"
"http://es.dbpedia.org/resource/Autorretrato_de_Durero_(Prado)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Alberto_Durero"
"http://es.dbpedia.org/resource/Suicidio_de_Lucrecia_(Durero)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Alberto_Durero"
"http://es.dbpedia.org/resource/Adoración_de_la_Trinidad","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Alberto_Durero"
"http://es.dbpedia.org/resource/Alberto_Durero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Durero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Durero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Durero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Durero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Durero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Durero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Durero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Durero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Durero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Durero","http://www.w3.org/2000/01/rdf-schema#label","Alberto Durero"
"http://es.dbpedia.org/resource/Alberto_Durero","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Durero (en alemán Albrecht Dürer;​ Núremberg, 21 de mayo de 1471-Núremberg, 6 de abril de 1528)​ es el artista más famoso del Renacimiento alemán, conocido en todo el mundo por sus pinturas, dibujos, grabados y escritos teóricos sobre arte."
"http://es.dbpedia.org/resource/Alberto_Durero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6n"
"http://es.dbpedia.org/resource/Alberto_Durero","http://xmlns.com/foaf/0.1/name","Albrecht Dürer"
