"subject","predicate","object"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Los_Pincheira"
"http://es.dbpedia.org/resource/Los_pincheira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Pincheira"
"http://es.dbpedia.org/resource/Destinos_cruzados","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Los_Pincheira"
"http://es.dbpedia.org/resource/Los_Pincheira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Los_Pincheira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Pincheira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Pincheira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Los_Pincheira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Pincheira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Pincheira","http://www.w3.org/2000/01/rdf-schema#label","Los Pincheira"
"http://es.dbpedia.org/resource/Los_Pincheira","http://www.w3.org/2000/01/rdf-schema#comment","Los Pincheira es una telenovela chilena de género acción, drama y romanticismo dirigida por Vicente Sabatini, escrita por Víctor Carrasco, producida y transmitida por la cadena pública Televisión Nacional de Chile durante el primer semestre de 2004. Es una adaptación de la biografía de los Hermanos Pincheira."
"http://es.dbpedia.org/resource/Los_Pincheira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wfxfty"
"http://es.dbpedia.org/resource/Los_Pincheira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ficción_histórica_de_Chile"
"http://es.dbpedia.org/resource/Los_Pincheira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2004"
"http://es.dbpedia.org/resource/Los_Pincheira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2004"
"http://es.dbpedia.org/resource/Los_Pincheira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Los_Pincheira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/Los_Pincheira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Pincheira"
"http://es.dbpedia.org/resource/Los_Pincheira","http://es.dbpedia.org/property/ambientación",1917
"http://es.dbpedia.org/resource/Los_Pincheira","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Beto_Cuevas"
"http://es.dbpedia.org/resource/Los_Pincheira","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Los_Pincheira","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Chile"
"http://es.dbpedia.org/resource/Los_Pincheira","http://es.dbpedia.org/property/cinematografía","Beltrán García"
"http://es.dbpedia.org/resource/Los_Pincheira","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Vicente_Sabatini"
