"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_prostitución","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/La_Virgen_Cabeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción","http://www.w3.org/2000/01/rdf-schema#label","Prostitución en la ficción"
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Prostitución en la ficción"
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ficción_por_tema"
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prostitución"
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción","http://dbpedia.org/ontology/wikiPageID",9269049
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",123102731
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prostitución_en_la_ficción?oldid=123102731&ns=14"
"http://es.dbpedia.org/resource/La_dama_de_las_camelias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/Los_120_días_de_Sodoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/El_lugar_sin_límites_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/Pantaleón_y_las_visitadoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/La_casa_del_sano_placer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/La_ciudad_de_la_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/Las_tres_ratas_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/Josephine_Mutzenbacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/El_hombre,_la_hembra_y_el_hambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/La_casa_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/Memorias_de_una_geisha_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/American_Psycho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/Nana_(Zola)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/La_increíble_y_triste_historia_de_la_cándida_Eréndira_y_de_su_abuela_desalmada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/Ciudades_de_la_llanura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/El_alienista_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/Once_minutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/Diario_de_una_ninfómana_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/Veneno_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/Última_rumba_en_La_Habana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/Memoria_de_mis_putas_tristes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/Incendiamos_las_yeguas_en_la_madrugada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
