"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Antonio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Antonio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Antonio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Antonio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Antonio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Antonio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Antonio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Antonio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Antonio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Antonio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Antonio_Serrano","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Serrano"
"http://es.dbpedia.org/resource/José_Antonio_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Serrano Ramos, (Madrid, Comunidad de Madrid, España, 6 de agosto de 1984), es un futbolista español que se desempeña como defensa en el Navalcarnero."
"http://es.dbpedia.org/resource/José_Antonio_Serrano","http://xmlns.com/foaf/0.1/name","José Antonio Serrano Ramos"
"http://es.dbpedia.org/resource/José_Antonio_Serrano","http://xmlns.com/foaf/0.1/name","José Antonio"
"http://es.dbpedia.org/resource/José_Antonio_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Antonio_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Madrid"
"http://es.dbpedia.org/resource/José_Antonio_Serrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_Serrano"
"http://es.dbpedia.org/resource/José_Antonio_Serrano","http://es.dbpedia.org/property/altura",1.76
"http://es.dbpedia.org/resource/José_Antonio_Serrano","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Artístico_Navalcarnero"
"http://es.dbpedia.org/resource/José_Antonio_Serrano","http://es.dbpedia.org/property/deporte","Fútbol"
