"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 en Baréin"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Asia"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baréin_en_2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Baréin"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Baréin"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://es.dbpedia.org/property/art","COVID-19 pandemic in Bahrain"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://es.dbpedia.org/property/fallecidos",217
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://es.dbpedia.org/property/fechaInicio",24
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://es.dbpedia.org/property/origen","Wuhan,"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://es.dbpedia.org/property/titulo","Pandemia de COVID-19 en Baréin"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://dbpedia.org/ontology/wikiPageID",9558135
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://dbpedia.org/ontology/wikiPageRevisionID",130505743
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://dbpedia.org/ontology/wikiPageLength",19456
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Baréin?oldid=130505743&ns=0"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://es.dbpedia.org/property/confirmados",62484
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://es.dbpedia.org/property/patogeno","http://es.dbpedia.org/resource/SARS-CoV-2"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://es.dbpedia.org/property/primerCaso","http://es.dbpedia.org/resource/Manama"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://es.dbpedia.org/property/pruebasRealizadas",1288374
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://es.dbpedia.org/property/recuperados",55444
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin","http://es.dbpedia.org/property/tipoPatogeno","http://es.dbpedia.org/resource/Virus"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Baréin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin"
"http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Baréin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Baréin"
