"subject","predicate","object"
"http://es.dbpedia.org/resource/Roma_Porta_San_Paolo_(estación)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma"
"http://es.dbpedia.org/resource/Estación_de_Roma_Ostiense","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma"
"http://es.dbpedia.org/resource/Estación_de_Roma_Ostiense","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma"
"http://es.dbpedia.org/resource/EUR_Magliana_(estación)","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma"
"http://es.dbpedia.org/resource/EUR_Magliana_(estación)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma"
"http://es.wikipedia.org/wiki/Servicio_ferroviario_suburbano_de_Roma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma"
"http://es.dbpedia.org/resource/Ferrocarriles_suburbanos_de_Roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma"
"http://es.dbpedia.org/resource/Piazzale_Flaminio_(estación)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma"
"http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma","http://www.w3.org/2000/01/rdf-schema#label","Servicio ferroviario suburbano de Roma"
"http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma","http://www.w3.org/2000/01/rdf-schema#comment","El servicio ferroviario suburbano de Roma está integrado por once líneas de trenes de cercanías y regionales que se integran a la red de metro de la capital italiana y conectan Roma con municipios de los alrededores y distintas zonas de la región de Lacio.​ Las ocho líneas gestionadas por la estatal Trenitalia S.p.A. conectan Roma con el Aeropuerto de Roma-Fiumicino y con el resto de la Ciudad metropolitana de Roma Capital, alcanzando también las provincias de Viterbo, Rieti, Frosinone y Latina.​"
"http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Italia"
"http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicio_ferroviario_suburbano_de_Roma"
"http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma","http://dbpedia.org/ontology/wikiPageID",8521094
"http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",124295663
"http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma","http://dbpedia.org/ontology/wikiPageLength",20394
"http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicio_ferroviario_suburbano_de_Roma?oldid=124295663&ns=0"
"http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma","http://dbpedia.org/ontology/abstract","El servicio ferroviario suburbano de Roma está integrado por once líneas de trenes de cercanías y regionales que se integran a la red de metro de la capital italiana y conectan Roma con municipios de los alrededores y distintas zonas de la región de Lacio.​ Las tres líneas que administra Azienda per i Trasporti Autoferrotranviari del Comune di Roma (ATAC S.p.A., el mismo operador del metro) en la práctica funcionan como extensión del metro romano (utilizan el mismo billete), conectando el centro de la ciudad con el sudoeste (Ostia), el norte (Viterbo) y el este (). ​​​​ Las líneas Roma-Lido, Roma-Viterbo y Roma-Giardinetti suman una extensión de 135 kilómetros y son operadas con 66 trenes. La concesión en favor de la estatal ATAC concluye el 30 de mayo de 2019, y un año antes se abrió el proceso de licitación pública para pasar las tres líneas a manos privadas o a una gestión mixta.​​ Las ocho líneas gestionadas por la estatal Trenitalia S.p.A. conectan Roma con el Aeropuerto de Roma-Fiumicino y con el resto de la Ciudad metropolitana de Roma Capital, alcanzando también las provincias de Viterbo, Rieti, Frosinone y Latina.​"
"http://es.dbpedia.org/resource/Trenes_suburbanos_de_Roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma"
"http://es.dbpedia.org/resource/Tren_suburbano_de_Roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma"
"http://es.dbpedia.org/resource/Estación_de_Roma_Termini","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma"
"http://es.dbpedia.org/resource/Estación_de_Roma_Termini","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma"
"http://es.dbpedia.org/resource/Estación_de_Roma_Termini","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma"
"http://es.dbpedia.org/resource/Estación_de_Roma_Termini","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Servicio_ferroviario_suburbano_de_Roma"
