"subject","predicate","object"
"http://es.dbpedia.org/resource/Elihau_Hanazir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva"
"http://es.dbpedia.org/resource/Francisco_maldonado_da_silva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Francisco Maldonado da Silva"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Maldonado da Silva o Eliahu Hanazir (San Miguel de Tucumán 1592 - Lima 1639) fue un médico que pasó su vida entre las actuales Argentina, Chile y Perú. De condición cristiana nueva, fue acusado de judaizante y hereje por la Inquisición, condenado y ejecutado en hoguera."
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rg6k"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Argentina"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_nuevos"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XVII)"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_herejía"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argentina"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Inquisición"
"http://es.dbpedia.org/resource/Francisco_Maldonado_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
