"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Edgewood_(Condado_de_Bexar,_Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Béxar"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Southside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Béxar"
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Béxar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Béxar","http://www.w3.org/2000/01/rdf-schema#label","Distritos escolares del Condado de Béxar"
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Béxar","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos escolares del Condado de Béxar"
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Béxar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Béxar"
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Béxar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_de_Texas_por_condado"
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Béxar","http://dbpedia.org/ontology/wikiPageID",4882823
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Béxar","http://dbpedia.org/ontology/wikiPageRevisionID",65738913
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Béxar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_escolares_del_Condado_de_Béxar?oldid=65738913&ns=14"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independente_del_Sur_de_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Béxar"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Northside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Béxar"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Béxar"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_North_East","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Béxar"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Harlandale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Béxar"
