"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerardo_Díaz_Vázquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Díaz Vázquez"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Díaz Vázquez (San Miguel el Alto, Jalisco, 25 de mayo de 1966) es un sacerdote católico y obispo de la Diócesis de Tacámbaro, Michoacán desde agosto de 2014.​​"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://xmlns.com/foaf/0.1/name","Gerardo Díaz Vázquez"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Tacámbaro"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Jalisco"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Lateranense"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Francisco"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_Díaz_Vázquez"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://es.dbpedia.org/property/diaconado",26
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Lateranense"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://es.dbpedia.org/property/almaMáter","Seminario Diocesano de San Juan de los Lagos"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://es.dbpedia.org/property/episcopado",22
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Christophe_Pierre"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://es.dbpedia.org/property/estudios","Licenciatura en Teología del Matrimonio y la Familia"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://es.dbpedia.org/property/lugarDeNacimiento","La Angostura, San Miguel el Alto, Jalisco"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://es.dbpedia.org/property/nombre","Gerardo Díaz Vázquez"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://es.dbpedia.org/property/padres","J. Socorro Díaz Rocha y Martha Vázquez Valdivia"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Luis_Castro_Medellín"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://es.dbpedia.org/property/presbiterado",1
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://es.dbpedia.org/property/presbiteradoPor","http://es.dbpedia.org/resource/José_Trinidad_Sepúlveda"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://es.dbpedia.org/property/tipo","Obispo"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Tacámbaro"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://dbpedia.org/ontology/wikiPageID",8197189
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://dbpedia.org/ontology/wikiPageRevisionID",128046303
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://dbpedia.org/ontology/wikiPageLength",5192
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerardo_Díaz_Vázquez?oldid=128046303&ns=0"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Vázquez","http://dbpedia.org/ontology/abstract","Gerardo Díaz Vázquez (San Miguel el Alto, Jalisco, 25 de mayo de 1966) es un sacerdote católico y obispo de la Diócesis de Tacámbaro, Michoacán desde agosto de 2014.​​"
