"subject","predicate","object"
"http://es.dbpedia.org/resource/Alepidomus_evermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Alepidomus_evermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Alepidomus_evermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Alepidomus_evermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alepidomus_evermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alepidomus_evermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Alepidomus_evermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Alepidomus_evermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Alepidomus_evermanni","http://www.w3.org/2000/01/rdf-schema#label","Alepidomus evermanni"
"http://es.dbpedia.org/resource/Alepidomus_evermanni","http://www.w3.org/2000/01/rdf-schema#comment","El pez de cristal cubano (Alepidomus evermanni) es una especie de pez actinopterigio de agua dulce,​ la única del género mototípico Alepidomus.​"
"http://es.dbpedia.org/resource/Alepidomus_evermanni","http://xmlns.com/foaf/0.1/name","Pez de cristal cubano"
"http://es.dbpedia.org/resource/Alepidomus_evermanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atherinidae"
"http://es.dbpedia.org/resource/Alepidomus_evermanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1903"
"http://es.dbpedia.org/resource/Alepidomus_evermanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Cuba"
"http://es.dbpedia.org/resource/Alepidomus_evermanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_peces"
"http://es.dbpedia.org/resource/Alepidomus_evermanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alepidomus_evermanni"
"http://es.dbpedia.org/resource/Alepidomus_evermanni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Alepidomus_evermanni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Atherinidae"
