"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_del_valle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_del_Valle"
"http://es.dbpedia.org/resource/Templo_del_Valle","http://www.w3.org/2000/01/rdf-schema#label","Templo del Valle"
"http://es.dbpedia.org/resource/Templo_del_Valle","http://www.w3.org/2000/01/rdf-schema#comment","Templo del Valle es el nombre de una construcción adjunta a cada pirámide. Actuaba como entrada al complejo funerario y estaba unido al templo funerario (situado junto a la pirámide) por una calzada. En general, estaban dotados de dos puertas con un vestíbulo y una sala hipóstila, de forma similar a los templos funerarios. Su finalidad era realizar en él los ritos de purificación de la momia del faraón, que era llevada en procesión por la calzada hasta su mausoleo."
"http://es.dbpedia.org/resource/Templo_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Templo_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_de_Guiza"
"http://es.dbpedia.org/resource/Templo_del_Valle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_del_Valle"
"http://es.dbpedia.org/resource/Templo_del_Valle","http://dbpedia.org/ontology/wikiPageID",2498748
"http://es.dbpedia.org/resource/Templo_del_Valle","http://dbpedia.org/ontology/wikiPageRevisionID",129430289
"http://es.dbpedia.org/resource/Templo_del_Valle","http://dbpedia.org/ontology/wikiPageLength",3580
"http://es.dbpedia.org/resource/Templo_del_Valle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Templo_del_Valle?oldid=129430289&ns=0"
"http://es.dbpedia.org/resource/Templo_del_Valle","http://dbpedia.org/ontology/abstract","Templo del Valle es el nombre de una construcción adjunta a cada pirámide. Actuaba como entrada al complejo funerario y estaba unido al templo funerario (situado junto a la pirámide) por una calzada. En general, estaban dotados de dos puertas con un vestíbulo y una sala hipóstila, de forma similar a los templos funerarios. Su finalidad era realizar en él los ritos de purificación de la momia del faraón, que era llevada en procesión por la calzada hasta su mausoleo."
"http://es.wikipedia.org/wiki/Templo_del_Valle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_del_Valle"
