"subject","predicate","object"
"http://es.wikipedia.org/wiki/Serguéi_Necháyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguéi_Necháyev"
"http://es.dbpedia.org/resource/Nechaev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Necháyev"
"http://es.dbpedia.org/resource/Sergei_Nechaev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Necháyev"
"http://es.dbpedia.org/resource/Sergei_Nechayev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Necháyev"
"http://es.dbpedia.org/resource/Sergei_Necháyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Necháyev"
"http://es.dbpedia.org/resource/Sergey_Gennadiyevich_Nechayev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Necháyev"
"http://es.dbpedia.org/resource/Serguei_Nechayev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Necháyev"
"http://es.dbpedia.org/resource/Sergéi_Nechayev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Necháyev"
"http://es.dbpedia.org/resource/Sergéi_Necháyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Necháyev"
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Necháyev"
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi Gennádievich Necháyev Серге́й Генна́диевич Неча́ев (1847 - 1882), también transcrito como Nechaev, figura revolucionaria rusa popularmente asociada con los movimientos nihilista y anarquista y conocido por su teoría de la revolución con medios mínimos y por su extremismo."
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wqzy"
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos"
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Necháyev"
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://dbpedia.org/ontology/wikiPageID",450840
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://dbpedia.org/ontology/wikiPageRevisionID",127601763
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121127170011/anarcofago.blogspot.com/2005/11/catecismo-del-revolucionario-sergei.html"
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070817035915/http:/www.fondation-besnard.org/article.php3%3Fid_article=398"
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://dbpedia.org/ontology/wikiPageLength",5550
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serguéi_Necháyev?oldid=127601763&ns=0"
"http://es.dbpedia.org/resource/Serguéi_Necháyev","http://dbpedia.org/ontology/abstract","Serguéi Gennádievich Necháyev Серге́й Генна́диевич Неча́ев (1847 - 1882), también transcrito como Nechaev, figura revolucionaria rusa popularmente asociada con los movimientos nihilista y anarquista y conocido por su teoría de la revolución con medios mínimos y por su extremismo."
"http://dbpedia.org/resource/Sergey_Nechayev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serguéi_Necháyev"
