"subject","predicate","object"
"http://es.dbpedia.org/resource/Globicephala_macrorhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globicephala"
"http://es.dbpedia.org/resource/Categoría:Globicephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Globicephala","http://www.w3.org/2000/01/rdf-schema#label","Globicephala"
"http://es.dbpedia.org/resource/Categoría:Globicephala","http://www.w3.org/2004/02/skos/core#prefLabel","Globicephala"
"http://es.dbpedia.org/resource/Categoría:Globicephala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delphinidae"
"http://es.dbpedia.org/resource/Categoría:Globicephala","http://dbpedia.org/ontology/wikiPageID",1952207
"http://es.dbpedia.org/resource/Categoría:Globicephala","http://dbpedia.org/ontology/wikiPageRevisionID",20673977
"http://es.dbpedia.org/resource/Categoría:Globicephala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Globicephala?oldid=20673977&ns=14"
"http://es.dbpedia.org/resource/Globicephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globicephala"
"http://es.dbpedia.org/resource/Globicephala_melas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globicephala"
