"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://www.w3.org/2000/01/rdf-schema#label","Pablo Augusto Carvalho"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Augusto Carvalho (nacido el 19 de abril de 1996) es un futbolista brasileño que se desempeña como delantero.​ Jugó para clubes como el FC Ryukyu y Kataller Toyama."
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://xmlns.com/foaf/0.1/name","Pablo Augusto Carvalho"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://xmlns.com/foaf/0.1/name","Pablo"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ryukyu"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Augusto_Carvalho"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://es.dbpedia.org/property/equipoDebut","[[]]"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://es.dbpedia.org/property/equipos","*  FC Ryukyu 
*  Kataller Toyama"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://es.dbpedia.org/property/nombre","Pablo"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://es.dbpedia.org/property/nombrecompleto","Pablo Augusto Carvalho"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://dbpedia.org/ontology/wikiPageID",8742740
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://dbpedia.org/ontology/wikiPageRevisionID",112322008
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://dbpedia.org/ontology/wikiPageLength",2633
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Ryukyu"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Augusto_Carvalho?oldid=112322008&ns=0"
"http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho","http://dbpedia.org/ontology/abstract","Pablo Augusto Carvalho (nacido el 19 de abril de 1996) es un futbolista brasileño que se desempeña como delantero.​ Jugó para clubes como el FC Ryukyu y Kataller Toyama."
"http://es.wikipedia.org/wiki/Pablo_Augusto_Carvalho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Augusto_Carvalho"
