"subject","predicate","object"
"http://es.dbpedia.org/resource/Clitoriopsis_mollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clitoriinae"
"http://es.dbpedia.org/resource/Centrosema_virginianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clitoriinae"
"http://es.dbpedia.org/resource/Categoría:Clitoria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clitoriinae"
"http://es.dbpedia.org/resource/Periandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clitoriinae"
"http://es.dbpedia.org/resource/Categoría:Clitoriinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clitoriinae","http://www.w3.org/2000/01/rdf-schema#label","Clitoriinae"
"http://es.dbpedia.org/resource/Categoría:Clitoriinae","http://www.w3.org/2004/02/skos/core#prefLabel","Clitoriinae"
"http://es.dbpedia.org/resource/Categoría:Clitoriinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Phaseoleae"
"http://es.dbpedia.org/resource/Categoría:Clitoriinae","http://dbpedia.org/ontology/wikiPageID",4324514
"http://es.dbpedia.org/resource/Categoría:Clitoriinae","http://dbpedia.org/ontology/wikiPageRevisionID",65161820
"http://es.dbpedia.org/resource/Categoría:Clitoriinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clitoriinae?oldid=65161820&ns=14"
"http://es.dbpedia.org/resource/Clitoriinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clitoriinae"
"http://es.dbpedia.org/resource/Barbieria_pinnata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clitoriinae"
"http://es.dbpedia.org/resource/Centrosema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clitoriinae"
