"subject","predicate","object"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://www.w3.org/2000/01/rdf-schema#label","OGLE-TR-111"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://www.w3.org/2000/01/rdf-schema#comment","OGLE-TR-111 es una estrella enana amarilla distante, que se encuentra a unos 5000 años luz del Sol, en la constelación de Carina. Debido a su magnitud aparente de 15.55, bastante débil, la estrella no era destacable en ningún sentido, y no estaba catalogada. Sin embargo, en 2002, durante una búsqueda de materia oscura del equipo OGLE, fue detectado un planeta extrasolar orbitándola, OGLE-TR-111b. Luego en 2005 fue propuesto otro un posible planeta, ."
"http://es.dbpedia.org/resource/OGLE-TR-111","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3s1"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_amarillas"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_planetarios"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Carina"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OGLE-TR-111"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://es.dbpedia.org/property/autor","Pont et al."
"http://es.dbpedia.org/resource/OGLE-TR-111","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/OGLE-TR-111","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/OGLE-TR-111","http://es.dbpedia.org/property/clase","G o K"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Carina"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://es.dbpedia.org/property/distAl","~5000"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://es.dbpedia.org/property/distPc","~1500"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://es.dbpedia.org/property/magapaV",1555
"http://es.dbpedia.org/resource/OGLE-TR-111","http://es.dbpedia.org/property/nombre","OGLE-TR-111"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://es.dbpedia.org/property/páginas","L15 – L18"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://es.dbpedia.org/property/páginas",858
