"subject","predicate","object"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Arne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Arne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Arne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Arne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Arne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Arne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Arne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Arne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Arne)","http://www.w3.org/2000/01/rdf-schema#label","El juicio de Paris (Arne)"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Arne)","http://www.w3.org/2000/01/rdf-schema#comment","El juicio de Paris (título original en inglés The Judgement of Paris) es una ópera (mascarada) de Thomas Arne y libreto de William Congreve, que ya había sido musicada por otros compositores británicos. Se estrenó el 1 de agosto de 1740 en Drury Lane, Londres."
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Arne)","http://xmlns.com/foaf/0.1/name","The Judgement of Paris"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Arne)","http://xmlns.com/foaf/0.1/name","El juicio de Paris"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Arne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Londres"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Arne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1740"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Arne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_inglés"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Arne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Thomas_Augustine_Arne"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Arne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Juicio_de_Paris_(ópera)"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Arne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_juicio_de_Paris_(Arne)"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Arne)","http://es.dbpedia.org/property/actos",1
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Arne)","http://es.dbpedia.org/property/añoEstreno",1
