"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Augusta_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecenas_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Mecenas_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mecenas_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Mecenas de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Mecenas_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Mecenas de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Mecenas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecuatorianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mecenas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecenas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mecenas_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",7733485
"http://es.dbpedia.org/resource/Categoría:Mecenas_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",96164724
"http://es.dbpedia.org/resource/Categoría:Mecenas_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mecenas_de_Ecuador?oldid=96164724&ns=14"
"http://es.dbpedia.org/resource/Yela_Loffredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecenas_de_Ecuador"
"http://es.dbpedia.org/resource/Carlos_Cordovez_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecenas_de_Ecuador"
