"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atmega328","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atmega328"
"http://es.dbpedia.org/resource/Atmega328","http://www.w3.org/2000/01/rdf-schema#label","Atmega328"
"http://es.dbpedia.org/resource/Atmega328","http://www.w3.org/2000/01/rdf-schema#comment","El ATmega328p es un  microcontrolador creado por Atmel y pertenece a la serie ."
"http://es.dbpedia.org/resource/Atmega328","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arduino"
"http://es.dbpedia.org/resource/Atmega328","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcontroladores"
"http://es.dbpedia.org/resource/Atmega328","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atmega328"
"http://es.dbpedia.org/resource/Atmega328","http://dbpedia.org/ontology/wikiPageID",6238853
"http://es.dbpedia.org/resource/Atmega328","http://dbpedia.org/ontology/wikiPageRevisionID",128026492
"http://es.dbpedia.org/resource/Atmega328","http://dbpedia.org/ontology/wikiPageExternalLink","http://arduino.cc/es/Main/Standalone%23.UzIoz-V5Z6c"
"http://es.dbpedia.org/resource/Atmega328","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atmel.com/products/microcontrollers/avr/megaavr.aspx"
"http://es.dbpedia.org/resource/Atmega328","http://dbpedia.org/ontology/wikiPageLength",2927
"http://es.dbpedia.org/resource/Atmega328","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atmega328?oldid=128026492&ns=0"
"http://es.dbpedia.org/resource/Atmega328","http://dbpedia.org/ontology/abstract","El ATmega328p es un  microcontrolador creado por Atmel y pertenece a la serie ."
"http://dbpedia.org/resource/ATmega328","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atmega328"
