"subject","predicate","object"
"http://es.dbpedia.org/resource/2N3055","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_JEDEC"
"http://es.dbpedia.org/resource/DDR3_SDRAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_JEDEC"
"http://es.dbpedia.org/resource/Categoría:Normas_JEDEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Normas_JEDEC","http://www.w3.org/2000/01/rdf-schema#label","Normas JEDEC"
"http://es.dbpedia.org/resource/Categoría:Normas_JEDEC","http://www.w3.org/2004/02/skos/core#prefLabel","Normas JEDEC"
"http://es.dbpedia.org/resource/Categoría:Normas_JEDEC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estándares_electrónicos"
"http://es.dbpedia.org/resource/Categoría:Normas_JEDEC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estándares_por_organización"
"http://es.dbpedia.org/resource/Categoría:Normas_JEDEC","http://dbpedia.org/ontology/wikiPageID",5112325
"http://es.dbpedia.org/resource/Categoría:Normas_JEDEC","http://dbpedia.org/ontology/wikiPageRevisionID",70047049
"http://es.dbpedia.org/resource/Categoría:Normas_JEDEC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Normas_JEDEC?oldid=70047049&ns=14"
"http://es.dbpedia.org/resource/DDR_SDRAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_JEDEC"
"http://es.dbpedia.org/resource/DDR4_SDRAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_JEDEC"
"http://es.dbpedia.org/resource/SDR_SDRAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_JEDEC"
"http://es.dbpedia.org/resource/DDR5_SDRAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_JEDEC"
"http://es.dbpedia.org/resource/2N3904","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_JEDEC"
"http://es.dbpedia.org/resource/DDR2_SDRAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_JEDEC"
"http://es.dbpedia.org/resource/PC133","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_JEDEC"
"http://es.dbpedia.org/resource/Gunning_Transceiver_Logic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_JEDEC"
