"subject","predicate","object"
"http://es.wikipedia.org/wiki/Setter_(motocicleta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Setter_(motocicleta)"
"http://es.dbpedia.org/resource/Setter_(motocicletas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setter_(motocicleta)"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://www.w3.org/2000/01/rdf-schema#label","Setter (motocicleta)"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://www.w3.org/2000/01/rdf-schema#comment","Setter es una marca española de motocicletas, fabricadas en Elche (Alicante) entre 1951 y 1970, que en 2017 vuelve a la producción y comercialización de motocicletas.​"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://xmlns.com/foaf/0.1/name","Setter Motocicletas"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://xmlns.com/foaf/0.1/homepage","https://www.settermotors.com"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_España"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_ciclomotores"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Setter_(motocicleta)"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://es.dbpedia.org/property/casaMatriz","Talleres Miguel Santonja y Setter Motors"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://es.dbpedia.org/property/fundación",1951
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://es.dbpedia.org/property/fundador","Miguel Santonja"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://es.dbpedia.org/property/industry","Automoción"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://es.dbpedia.org/property/locationCountry","España"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://es.dbpedia.org/property/nombre","Setter Motocicletas"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://es.dbpedia.org/property/productos","Motores y motocicletas"
"http://es.dbpedia.org/resource/Setter_(motocicleta)","http://es.dbpedia.org/property/sede","Elche"
