"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://www.w3.org/2000/01/rdf-schema#label","Estación Ciudad Satélite"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad Satélite será la sexta​ estación del futuro tren de cercanías Metrotren Melipilla, que conectará la ciudad de Santiago con Melipilla en la Región Metropolitana de Santiago, Chile. Ésta es la última estación del tramo Metrotren de este servicios de tren de cercanías, en el que tendrá una frecuencia de 8 minutos en hora valle y 4 minutos en hora punta."
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://xmlns.com/foaf/0.1/name","Ciudad Satélite"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Expreso_Melipilla"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipú"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Ciudad_Satélite"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Tres_Poniente"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://es.dbpedia.org/property/colorFondo","orange"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://es.dbpedia.org/property/colorTítulo","orange"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Maipú_(Chile)"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://es.dbpedia.org/property/dirección","Camino a Melipilla alt 11.065"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://es.dbpedia.org/property/inaugurada",2025
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Metrotren_Melipilla"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://es.dbpedia.org/property/línea",1
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://es.dbpedia.org/property/nombre","Ciudad Satélite"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Padre_Hurtado"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://es.dbpedia.org/property/tipoUso","Posición"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://es.dbpedia.org/property/uso","Superficie"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://es.dbpedia.org/property/vías",3
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://dbpedia.org/ontology/wikiPageID",6206025
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://dbpedia.org/ontology/wikiPageRevisionID",126380472
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://dbpedia.org/ontology/wikiPageLength",2940
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://dbpedia.org/ontology/address","Camino a Melipillaalt 11.065"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://dbpedia.org/ontology/openingYear","2025"
