"subject","predicate","object"
"http://dbpedia.org/resource/Makeda_Silvera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Makeda_Silvera"
"http://es.wikipedia.org/wiki/Makeda_Silvera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Makeda_Silvera"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://www.w3.org/2000/01/rdf-schema#label","Makeda Silvera"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://www.w3.org/2000/01/rdf-schema#comment","Makeda Silvera (Kingston, 1955) es una escritora jamaicana afincada en Canadá. Emigró a Canadá a los 12 años y actualmente reside en Toronto. Publicó dos volúmenes de relatos antes de su primera novela ""The Revenge of Maria"" en 1998. Abiertamiente lesbiana,​ es la cofundadora de , y ha editado varias antologías como Piece of My Heart, la primera antología norteamericana para lesbianas de color."
"http://es.dbpedia.org/resource/Makeda_Silvera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddm02"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Jamaica"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Canadá"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Jamaica"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1955"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Makeda_Silvera"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://dbpedia.org/ontology/wikiPageID",5240321
"http://es.dbpedia.org/resource/Makeda_Silvera","http://dbpedia.org/ontology/wikiPageRevisionID",121944796
"http://es.dbpedia.org/resource/Makeda_Silvera","http://dbpedia.org/ontology/wikiPageLength",2465
"http://es.dbpedia.org/resource/Makeda_Silvera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Makeda_Silvera?oldid=121944796&ns=0"
"http://es.dbpedia.org/resource/Makeda_Silvera","http://dbpedia.org/ontology/abstract","Makeda Silvera (Kingston, 1955) es una escritora jamaicana afincada en Canadá. Emigró a Canadá a los 12 años y actualmente reside en Toronto. Publicó dos volúmenes de relatos antes de su primera novela ""The Revenge of Maria"" en 1998. Abiertamiente lesbiana,​ es la cofundadora de , y ha editado varias antologías como Piece of My Heart, la primera antología norteamericana para lesbianas de color."
