"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldo_Bini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aldo_Bini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aldo_Bini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aldo_Bini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aldo_Bini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aldo_Bini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aldo_Bini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aldo_Bini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aldo_Bini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldo_Bini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aldo_Bini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aldo_Bini","http://www.w3.org/2000/01/rdf-schema#label","Aldo Bini"
"http://es.dbpedia.org/resource/Aldo_Bini","http://www.w3.org/2000/01/rdf-schema#comment","Aldo Bini (Montemurlo, Toscana, 30 de julio de 1915 – Prato, 16 de junio de 1993) fue un ciclista italiano, que fue profesional entre 1934 y 1955. Sus éxitos más importantes fueron 5 etapas en el Giro de Italia, dos ediciones del Giro de Lombardía y un segundo lugar en el Campeonato del Mundo de ciclismo, entre muchos otros triunfos."
"http://es.dbpedia.org/resource/Aldo_Bini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs3mj"
"http://es.dbpedia.org/resource/Aldo_Bini","http://xmlns.com/foaf/0.1/name","Aldo Bini"
"http://es.dbpedia.org/resource/Aldo_Bini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Aldo_Bini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Aldo_Bini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldo_Bini"
"http://es.dbpedia.org/resource/Aldo_Bini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Aldo_Bini","http://es.dbpedia.org/property/fechaFallecimiento",16
"http://es.dbpedia.org/resource/Aldo_Bini","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Aldo_Bini","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Aldo_Bini","http://es.dbpedia.org/property/imagen","Aldo Bini el 1937"
"http://es.dbpedia.org/resource/Aldo_Bini","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Prato"
"http://es.dbpedia.org/resource/Aldo_Bini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montemurlo"
"http://es.dbpedia.org/resource/Aldo_Bini","http://es.dbpedia.org/property/nombre","Aldo Bini"
"http://es.dbpedia.org/resource/Aldo_Bini","http://es.dbpedia.org/property/nombrecompleto","Aldo Bini"
"http://es.dbpedia.org/resource/Aldo_Bini","http://es.dbpedia.org/property/títulos",5
"http://es.dbpedia.org/resource/Aldo_Bini","http://es.dbpedia.org/property/títulos","Milán-Turín"
"http://es.dbpedia.org/resource/Aldo_Bini","http://es.dbpedia.org/property/títulos",20
"http://es.dbpedia.org/resource/Aldo_Bini","http://es.dbpedia.org/property/títulos","Giro de Lombardía ,"
"http://es.dbpedia.org/resource/Aldo_Bini","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Prato"
"http://es.dbpedia.org/resource/Aldo_Bini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montemurlo"
"http://es.dbpedia.org/resource/Aldo_Bini","http://dbpedia.org/ontology/wikiPageID",6493057
"http://es.dbpedia.org/resource/Aldo_Bini","http://dbpedia.org/ontology/wikiPageRevisionID",123040493
"http://es.dbpedia.org/resource/Aldo_Bini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.eu/palmares/bini_aldo.php"
"http://es.dbpedia.org/resource/Aldo_Bini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180513080911/http:/www.museociclismo.it/content/ciclisti/ciclista.php%3Ftype=team&tot=9&da=2&strparam=NTM1NA=="
"http://es.dbpedia.org/resource/Aldo_Bini","http://dbpedia.org/ontology/wikiPageLength",4908
"http://es.dbpedia.org/resource/Aldo_Bini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Aldo_Bini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aldo_Bini?oldid=123040493&ns=0"
