"subject","predicate","object"
"http://es.wikipedia.org/wiki/25_Years_in_Rock..._and_Still_Going_Strong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://www.w3.org/2000/01/rdf-schema#label","25 Years in Rock... and Still Going Strong"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://www.w3.org/2000/01/rdf-schema#comment","25 Years in Rock... and Still Going Strong es un álbum en vivo de dos DVD y un CD de la cantante de género hard rock Doro Pesch, publicado en noviembre de 2010 por el sello Nuclear Blast Records. El primer DVD contiene el concierto dado por Doro en la ciudad Düsseldorf en Alemania, el 13 de diciembre de 2008, donde muestra a muchos invitados y amigos celebrando los veinticinco años de la carrera de la cantante alemana. El segundo DVD contiene un documental con la elaboración del espectáculo e imágenes de giras y conciertos de Doro."
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr715g"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Doro"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2010"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/25_Years_in_Rock..._and_Still_Going_Strong"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://es.dbpedia.org/property/actual",25
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fear_No_Evil"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://es.dbpedia.org/property/anterior",20
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Doro"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://es.dbpedia.org/property/artista","Doro"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://es.dbpedia.org/property/calificación","Metal Hammer  -"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://es.dbpedia.org/property/discográfica","Nuclear Blast"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://es.dbpedia.org/property/duración","9311.0"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://es.dbpedia.org/property/duración","2571.0"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://es.dbpedia.org/property/grabación","ISS Dome, Düsseldorf, 13 de diciembre de 2008"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://es.dbpedia.org/property/género","Heavy metal"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://es.dbpedia.org/property/nombre",25
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Raise_Your_Fist_in_the_Air"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://es.dbpedia.org/property/productor","Ronald Matthes"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://es.dbpedia.org/property/publicación",26
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Video"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://dbpedia.org/ontology/wikiPageID",5482420
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://dbpedia.org/ontology/wikiPageRevisionID",119035863
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doromusic.de/"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://dbpedia.org/ontology/Work/runtime","42.85"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://dbpedia.org/ontology/wikiPageLength",6397
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://dbpedia.org/ontology/runtime",2571.0
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://dbpedia.org/ontology/title","25 Years in Rock... and Still Going Strong"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Doro"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Fear_No_Evil"
"http://es.dbpedia.org/resource/25_Years_in_Rock..._and_Still_Going_Strong","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/20_Years_–_A_Warrior_Soul"
