"subject","predicate","object"
"http://dbpedia.org/resource/Estriol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estriol"
"http://es.dbpedia.org/resource/Estriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Estriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Estriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Estriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Estriol","http://www.w3.org/2000/01/rdf-schema#label","Estriol"
"http://es.dbpedia.org/resource/Estriol","http://www.w3.org/2000/01/rdf-schema#comment","El estriol es un metabolito del estradiol. Pertenece a la categoría de hormonas sexuales, subcategoría de los estrógenos. Se ha aislado un isómero 16beta a partir de la orina de mujeres embarazadas."
"http://es.dbpedia.org/resource/Estriol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_91w"
"http://es.dbpedia.org/resource/Estriol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_G"
"http://es.dbpedia.org/resource/Estriol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrógenos"
"http://es.dbpedia.org/resource/Estriol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estriol"
"http://es.dbpedia.org/resource/Estriol","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Estriol","http://es.dbpedia.org/property/c",18
"http://es.dbpedia.org/resource/Estriol","http://es.dbpedia.org/property/chebi",27974
"http://es.dbpedia.org/resource/Estriol","http://es.dbpedia.org/property/h",24
"http://es.dbpedia.org/resource/Estriol","http://es.dbpedia.org/property/imagen","estriol.svg"
"http://es.dbpedia.org/resource/Estriol","http://es.dbpedia.org/property/imagen","Estriol-3D-model.png"
"http://es.dbpedia.org/resource/Estriol","http://es.dbpedia.org/property/nombreIupac","-Estra-1,3,5-trieno-3,16,17-triol"
"http://es.dbpedia.org/resource/Estriol","http://es.dbpedia.org/property/númeroCas",50
"http://es.dbpedia.org/resource/Estriol","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Estriol","http://es.dbpedia.org/property/pesoMolecular",288385
"http://es.dbpedia.org/resource/Estriol","http://es.dbpedia.org/property/prefijoAtc","G03"
"http://es.dbpedia.org/resource/Estriol","http://es.dbpedia.org/property/pubchem",5756
"http://es.dbpedia.org/resource/Estriol","http://es.dbpedia.org/property/sufijoAtc","CA04"
"http://es.dbpedia.org/resource/Estriol","http://dbpedia.org/ontology/wikiPageID",1504242
"http://es.dbpedia.org/resource/Estriol","http://dbpedia.org/ontology/wikiPageRevisionID",121352196
"http://es.dbpedia.org/resource/Estriol","http://dbpedia.org/ontology/wikiPageLength",5311
"http://es.dbpedia.org/resource/Estriol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estriol?oldid=121352196&ns=0"
"http://es.dbpedia.org/resource/Estriol","http://dbpedia.org/ontology/abstract","El estriol es un metabolito del estradiol. Pertenece a la categoría de hormonas sexuales, subcategoría de los estrógenos. Se ha aislado un isómero 16beta a partir de la orina de mujeres embarazadas."
"http://es.wikipedia.org/wiki/Estriol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estriol"
