"subject","predicate","object"
"http://es.dbpedia.org/resource/Conan_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Conan_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Conan_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conan_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Conan_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Conan_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Conan_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Conan_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Conan_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Conan_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Conan_Gray","http://www.w3.org/2000/01/rdf-schema#label","Conan Gray"
"http://es.dbpedia.org/resource/Conan_Gray","http://www.w3.org/2000/01/rdf-schema#comment","Conan Lee Gray (n. Georgetown, Texas, 5 de diciembre de 1998)​ es un cantante y compositor estadounidense. Gray comenzó subiendo vlogs y covers a YouTube cuando era adolescente, desde su ciudad natal. Después de firmar contrato con la discográfica Republic Records en 2018, lanzó su EP debut Sunset Season el cuál obtuvo encima de 300 millones de visualizaciones. Su álbum de estudio debut, Kid Krow, se lanzó en marzo de 2020 y logró el puesto n.º 2 en el Billboard 200, convirtiéndose en el artista nuevo más popular en los Estados Unidos. Gray es uno de los artistas más reproducidos en Spotify, con su single ""Maniac"", con certificación de oro en los Estados Unidos, Canadá y Australia, obtenida en abril de 2020."
"http://es.dbpedia.org/resource/Conan_Gray","http://xmlns.com/foaf/0.1/name","Conan Gray"
"http://es.dbpedia.org/resource/Conan_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Conan_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Conan_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Conan_Gray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conan_Gray"
"http://es.dbpedia.org/resource/Conan_Gray","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Benee"
"http://es.dbpedia.org/resource/Conan_Gray","http://es.dbpedia.org/property/associatedActs",""
"http://es.dbpedia.org/resource/Conan_Gray","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Girl_in_Red"
"http://es.dbpedia.org/resource/Conan_Gray","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Panic!_at_the_Disco"
"http://es.dbpedia.org/resource/Conan_Gray","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Bülow_(singer)"
