"subject","predicate","object"
"http://es.dbpedia.org/resource/Yezdegard_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV"
"http://es.dbpedia.org/resource/Ormuz_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV"
"http://es.dbpedia.org/resource/Zruanduxt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV"
"http://es.dbpedia.org/resource/Narsés_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV"
"http://es.dbpedia.org/resource/Sapor_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV","http://www.w3.org/2000/01/rdf-schema#label","Iraníes del siglo IV"
"http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV","http://www.w3.org/2004/02/skos/core#prefLabel","Iraníes del siglo IV"
"http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irán_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV","http://dbpedia.org/ontology/wikiPageID",7585915
"http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV","http://dbpedia.org/ontology/wikiPageRevisionID",102043566
"http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iraníes_del_siglo_IV?oldid=102043566&ns=14"
"http://es.dbpedia.org/resource/Acindino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV"
"http://es.dbpedia.org/resource/Vadim_de_Persia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV"
"http://es.dbpedia.org/resource/Adarnases","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV"
"http://es.dbpedia.org/resource/Totorses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV"
"http://es.dbpedia.org/resource/Hormizd_(hijo_de_Hormizd_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV"
"http://es.dbpedia.org/resource/Sapor_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV"
"http://es.dbpedia.org/resource/Peroz_el_Victorioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV"
"http://es.dbpedia.org/resource/Bahram_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV"
"http://es.dbpedia.org/resource/Ardacher_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV"
"http://es.dbpedia.org/resource/Afraates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV"
