"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_9_de_Austral","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 9 de Austral"
"http://es.dbpedia.org/resource/Vuelo_9_de_Austral","http://www.w3.org/2000/01/rdf-schema#comment","El Vuelo 9 de Austral Líneas Aéreas se estrelló el 21 de noviembre de 1977 en próximidades de San Carlos de Bariloche, Argentina provocando 46 muertos y 33 sobrevivientes.​​"
"http://es.dbpedia.org/resource/Vuelo_9_de_Austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Carlos_de_Bariloche"
"http://es.dbpedia.org/resource/Vuelo_9_de_Austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1977"
"http://es.dbpedia.org/resource/Vuelo_9_de_Austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1977"
"http://es.dbpedia.org/resource/Vuelo_9_de_Austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_BAC_One-Eleven"
"http://es.dbpedia.org/resource/Vuelo_9_de_Austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_la_Argentina"
"http://es.dbpedia.org/resource/Vuelo_9_de_Austral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_9_de_Austral"
"http://es.dbpedia.org/resource/Vuelo_9_de_Austral","http://dbpedia.org/ontology/wikiPageID",9337933
"http://es.dbpedia.org/resource/Vuelo_9_de_Austral","http://dbpedia.org/ontology/wikiPageRevisionID",130296942
"http://es.dbpedia.org/resource/Vuelo_9_de_Austral","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baaa-acro.com/sites/default/files/2019-06/LV-JGY.pdf"
"http://es.dbpedia.org/resource/Vuelo_9_de_Austral","http://dbpedia.org/ontology/wikiPageLength",1373
"http://es.dbpedia.org/resource/Vuelo_9_de_Austral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelo_9_de_Austral?oldid=130296942&ns=0"
"http://es.dbpedia.org/resource/Vuelo_9_de_Austral","http://dbpedia.org/ontology/abstract","El Vuelo 9 de Austral Líneas Aéreas se estrelló el 21 de noviembre de 1977 en próximidades de San Carlos de Bariloche, Argentina provocando 46 muertos y 33 sobrevivientes.​​"
"http://es.wikipedia.org/wiki/Vuelo_9_de_Austral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_9_de_Austral"
