"subject","predicate","object"
"http://es.dbpedia.org/resource/Dichorisandra_thyrsiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dichorisandra_thyrsiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dichorisandra_thyrsiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dichorisandra_thyrsiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dichorisandra_thyrsiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dichorisandra_thyrsiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dichorisandra_thyrsiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dichorisandra_thyrsiflora","http://www.w3.org/2000/01/rdf-schema#label","Dichorisandra thyrsiflora"
"http://es.dbpedia.org/resource/Dichorisandra_thyrsiflora","http://www.w3.org/2000/01/rdf-schema#comment","Dichorisandra thyrsiflora es una especie de planta tropical, que recuerda al jengibre (Zingiber officinale) en hábitos y crecimiento, pero es una pariente de Tradescantia pallida."
"http://es.dbpedia.org/resource/Dichorisandra_thyrsiflora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mcgj"
"http://es.dbpedia.org/resource/Dichorisandra_thyrsiflora","http://xmlns.com/foaf/0.1/name","Dichorisandra thyrsiflora"
"http://es.dbpedia.org/resource/Dichorisandra_thyrsiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dichorisandra"
"http://es.dbpedia.org/resource/Dichorisandra_thyrsiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1820"
"http://es.dbpedia.org/resource/Dichorisandra_thyrsiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Dichorisandra_thyrsiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_ornamentales"
"http://es.dbpedia.org/resource/Dichorisandra_thyrsiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Dichorisandra_thyrsiflora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dichorisandra_thyrsiflora"
