"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Tropel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Tropel"
"http://es.dbpedia.org/resource/Caballo_viejo_(telenovela)","http://es.dbpedia.org/property/emitidoAntes","http://es.dbpedia.org/resource/San_Tropel"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/San_Tropel"
"http://es.dbpedia.org/resource/San_Tropel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/San_Tropel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/San_Tropel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/San_Tropel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Tropel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/San_Tropel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/San_Tropel","http://www.w3.org/2000/01/rdf-schema#label","San Tropel"
"http://es.dbpedia.org/resource/San_Tropel","http://www.w3.org/2000/01/rdf-schema#comment","San Tropel fue una telenovela producida por Caracol Televisión, grabada en Purificación (Tolima), con altos niveles de audiencia y tuvo en los personaje principales a Carlos Muñoz, Helena Mallarino, Gerardo de Francisco, Judy Henríquez, Chela del Río entre otros."
"http://es.dbpedia.org/resource/San_Tropel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_grabados_en_Estudios_GRAVI"
"http://es.dbpedia.org/resource/San_Tropel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/San_Tropel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1987"
"http://es.dbpedia.org/resource/San_Tropel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/San_Tropel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Colombia"
"http://es.dbpedia.org/resource/San_Tropel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Tropel"
"http://es.dbpedia.org/resource/San_Tropel","http://es.dbpedia.org/property/ambientación",1958
"http://es.dbpedia.org/resource/San_Tropel","http://es.dbpedia.org/property/cadena",35
"http://es.dbpedia.org/resource/San_Tropel","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_A"
"http://es.dbpedia.org/resource/San_Tropel","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Bernardo_Romero_Pereiro"
"http://es.dbpedia.org/resource/San_Tropel","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Stella_Londoño"
