"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos para Sega Mega-CD"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos para Sega Mega-CD"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_plataformas_de_Sega"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD","http://dbpedia.org/ontology/wikiPageID",3612630
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD","http://dbpedia.org/ontology/wikiPageRevisionID",68117266
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_para_Sega_Mega-CD?oldid=68117266&ns=14"
"http://es.dbpedia.org/resource/Dragon's_Lair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Shining_Force_CD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Theme_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Fahrenheit_(videojuego_de_1994)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Night_Trap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Road_Blaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Wing_Commander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD_cancelados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Los_Pitufos_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Lethal_Enforcers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Mickey_Mania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/The_Adventures_of_Batman_&_Robin_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/The_Adventures_of_Willy_Beamish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/NBA_Jam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Sensible_Soccer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Ecco_the_Dolphin_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Lethal_Enforcers_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Another_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Mortal_Kombat_(videojuego_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/World_Cup_USA_'94","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_CD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Dune_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Batman_Returns_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Space_Ace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Starblade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Final_Fight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Columns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Snatcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/CD_Sonic_the_Hedgehog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Earnest_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Mad_Dog_McCree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Lemmings_2:_The_Tribes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Brutal:_Paws_of_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Robo_Aleste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Road_Rash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Sega_Mega-CD","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
