"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hospital_de_la_Concepción_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Hospital_Real_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Hospitales de España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales de España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",6519154
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",97300290
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_de_España_del_siglo_XVI?oldid=97300290&ns=14"
"http://es.dbpedia.org/resource/Hospital_de_la_Resurrección_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hospital_de_San_José_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Malatería_de_Almurfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hospital_de_Santa_Cruz_(Toledo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hospital_de_los_pobres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Úbeda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hospital_de_la_Pasión_(Ciudad_Rodrigo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_Apóstol_(Cuenca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hospital_de_San_Sebastián_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hospital_de_las_Cinco_Llagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hospital_de_los_Reyes_Católicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hospital_de_Santa_María_Magdalena_(Fuentidueña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hospital_del_Comendador_Don_Alonso_Sotelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hospital_de_San_Roque_(Plasencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVI"
