"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucio_Sergio_Fidenas","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Lucio_Papirio_Craso_(cónsul_436_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Papirio_Craso_(cónsul_436_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucio_Papirio_Craso_(cónsul_436_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Lucio Papirio Craso (cónsul 436 a. C.)"
"http://es.dbpedia.org/resource/Lucio_Papirio_Craso_(cónsul_436_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Papirio Craso ​ fue un político y militar romano del siglo V a. C. perteneciente a la gens Papiria. Ocupó el consulado en dos ocasiones."
"http://es.dbpedia.org/resource/Lucio_Papirio_Craso_(cónsul_436_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Lucio_Papirio_Craso_(cónsul_436_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papirios_Crasos"
"http://es.dbpedia.org/resource/Lucio_Papirio_Craso_(cónsul_436_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Lucio_Papirio_Craso_(cónsul_436_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Lucio_Papirio_Craso_(cónsul_436_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Lucio_Papirio_Craso_(cónsul_436_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Papirio_Craso_(cónsul_436_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Papirio_Craso_(cónsul_436_a._C.)","http://es.dbpedia.org/property/apellidos","Diodoro de Sicilia"
"http://es.dbpedia.org/resource/Lucio_Papirio_Craso_(cónsul_436_a._C.)","http://es.dbpedia.org/property/apellidos","Broughton"
"http://es.dbpedia.org/resource/Lucio_Papirio_Craso_(cónsul_436_a._C.)","http://es.dbpedia.org/property/editorial","Editorial Gredos"
"http://es.dbpedia.org/resource/Lucio_Papirio_Craso_(cónsul_436_a._C.)","http://es.dbpedia.org/property/editorial","Scholars Press"
"http://es.dbpedia.org/resource/Lucio_Papirio_Craso_(cónsul_436_a._C.)","http://es.dbpedia.org/property/fecha",1951
"http://es.dbpedia.org/resource/Lucio_Papirio_Craso_(cónsul_436_a._C.)","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Lucio_Papirio_Craso_(cónsul_436_a._C.)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Lucio_Papirio_Craso_(cónsul_436_a._C.)","http://es.dbpedia.org/property/nombre","T. R. S."
"http://es.dbpedia.org/resource/Lucio_Papirio_Craso_(cónsul_436_a._C.)","http://es.dbpedia.org/property/período",436
"http://es.dbpedia.org/resource/Lucio_Papirio_Craso_(cónsul_436_a._C.)","http://es.dbpedia.org/property/período",430
"http://es.dbpedia.org/resource/Lucio_Papirio_Craso_(cónsul_436_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Tito_Quincio_Cincinato_Peno"
