"subject","predicate","object"
"http://es.dbpedia.org/resource/Acoraceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acoraceae"
"http://es.dbpedia.org/resource/Categoría:Acorus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acoraceae"
"http://es.dbpedia.org/resource/Categoría:Acoraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acoraceae","http://www.w3.org/2000/01/rdf-schema#label","Acoraceae"
"http://es.dbpedia.org/resource/Categoría:Acoraceae","http://www.w3.org/2004/02/skos/core#prefLabel","Acoraceae"
"http://es.dbpedia.org/resource/Categoría:Acoraceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_plantas"
"http://es.dbpedia.org/resource/Categoría:Acoraceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liliopsida"
"http://es.dbpedia.org/resource/Categoría:Acoraceae","http://dbpedia.org/ontology/wikiPageID",307718
"http://es.dbpedia.org/resource/Categoría:Acoraceae","http://dbpedia.org/ontology/wikiPageRevisionID",65787891
"http://es.dbpedia.org/resource/Categoría:Acoraceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acoraceae?oldid=65787891&ns=14"
