"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerto_de_Marbella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Marbella"
"http://es.dbpedia.org/resource/Puerto_de_La_Bajadilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_de_Marbella"
"http://es.dbpedia.org/resource/Puerto_de_Marbella","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Marbella"
"http://es.dbpedia.org/resource/Puerto_de_Marbella","http://www.w3.org/2000/01/rdf-schema#comment","El puerto de Marbella, también conocido como Marina La Bajadilla, es un puerto deportivo y pesquero situado en la Costa del Sol, en el municipio de Marbella, (provincia de Málaga, Andalucía, España). Es gestionado por la Agencia Pública de Puertos de Andalucía, de la Junta de Andalucía."
"http://es.dbpedia.org/resource/Puerto_de_Marbella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Marbella"
"http://es.dbpedia.org/resource/Puerto_de_Marbella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_deportivos_de_Andalucía"
"http://es.dbpedia.org/resource/Puerto_de_Marbella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Puerto_de_Marbella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Puerto_de_Marbella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Marbella"
"http://es.dbpedia.org/resource/Puerto_de_Marbella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Marbella"
"http://es.dbpedia.org/resource/Puerto_de_Marbella","http://dbpedia.org/ontology/wikiPageID",2175901
"http://es.dbpedia.org/resource/Puerto_de_Marbella","http://dbpedia.org/ontology/wikiPageRevisionID",118230149
"http://es.dbpedia.org/resource/Puerto_de_Marbella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223025214/http:/www.webmalaga.com/turismo/puertos/ficha.asp%3Fcod=11"
"http://es.dbpedia.org/resource/Puerto_de_Marbella","http://dbpedia.org/ontology/wikiPageLength",1024
"http://es.dbpedia.org/resource/Puerto_de_Marbella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Marbella?oldid=118230149&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Marbella","http://dbpedia.org/ontology/abstract","El puerto de Marbella, también conocido como Marina La Bajadilla, es un puerto deportivo y pesquero situado en la Costa del Sol, en el municipio de Marbella, (provincia de Málaga, Andalucía, España). Es gestionado por la Agencia Pública de Puertos de Andalucía, de la Junta de Andalucía."
"http://es.dbpedia.org/resource/Puerto_de_marbella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_de_Marbella"
